id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16315,2019-02-12,000001,Vente,62300,9,,RUE DE REIMS,0048,02190,02211,Condé-sur-Suippe,02,,,022110000B0062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,254,3.951781,49.419337
2019-16315,2019-02-12,000001,Vente,62300,,,LE VILLAGE,B042,02190,02211,Condé-sur-Suippe,02,,,022110000B0796,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.952304,49.419511
2019-16315,2019-02-12,000001,Vente,62300,,,LE VILLAGE,B042,02190,02211,Condé-sur-Suippe,02,,,022110000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.952065,49.419432
2019-16386,2019-02-14,000001,Vente,77800,32,,RUE DE GUIGNICOURT,0025,02190,02211,Condé-sur-Suippe,02,,,022110000A0265,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,284,3.958183,49.425039
2019-16386,2019-02-14,000001,Vente,77800,,,LA GLOIE DES BAS PRES,B024,02190,02211,Condé-sur-Suippe,02,,,022110000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.958021,49.425108
2019-16386,2019-02-14,000001,Vente,77800,,,LA GLOIE DES BAS PRES,B024,02190,02211,Condé-sur-Suippe,02,,,022110000A0368,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,283,3.957864,49.425171
2019-17078,2019-05-20,000001,Vente,190000,1,,IMP DE L ETANG,0022,02190,02211,Condé-sur-Suippe,02,,,022110000B0027,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,450,3.948445,49.421655
2019-17078,2019-05-20,000001,Vente,190000,,,LE VILLAGE,B042,02190,02211,Condé-sur-Suippe,02,,,022110000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.948267,49.421789
2019-17078,2019-05-20,000001,Vente,190000,,,LE VILLAGE,B042,02190,02211,Condé-sur-Suippe,02,,,022110000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,738,3.948267,49.421789
2019-17080,2019-05-02,000001,Vente,76000,,,LA GLOIE DES BAS PRES,B024,02190,02211,Condé-sur-Suippe,02,,,022110000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.958582,49.425509
2019-17080,2019-05-02,000001,Vente,76000,20,,RUE DE GUIGNICOURT,0025,02190,02211,Condé-sur-Suippe,02,,,022110000A0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,159,3.958635,49.425553
2019-17080,2019-05-02,000001,Vente,76000,,,LA GLOIE DES BAS PRES,B024,02190,02211,Condé-sur-Suippe,02,,,022110000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.958344,49.425667
2019-17080,2019-05-02,000001,Vente,76000,,,LA GLOIE DES BAS PRES,B024,02190,02211,Condé-sur-Suippe,02,,,022110000A0374,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,227,3.95795,49.425814
2019-17474,2019-07-15,000001,Vente,320000,11,,RUE DU CHATEAU,0015,02190,02211,Condé-sur-Suippe,02,,,02211000ZI0091,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,661,3.951941,49.416973
2019-17598,2019-07-22,000001,Vente,118000,6,,RUE DE L ECLUSE,0019,02190,02211,Condé-sur-Suippe,02,,,022110000B0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.9491,49.41984
2019-17598,2019-07-22,000001,Vente,118000,,,LE VILLAGE,B042,02190,02211,Condé-sur-Suippe,02,,,022110000B0923,,,,,,,,,,,,,0,,,,,J,jardins,,,783,3.949062,49.419932
2019-19075,2019-12-19,000001,Vente,47030,,,LE CHAMP MOUTON,B007,02190,02211,Condé-sur-Suippe,02,,,02211000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,495,3.94743,49.416603
2019-19076,2019-12-19,000001,Vente,46840,,,LE CHAMP MOUTON,B007,02190,02211,Condé-sur-Suippe,02,,,02211000ZI0161,,,,,,,,,,,,,0,,,,,T,terres,,,493,3.946966,49.416404
2019-19081,2019-12-16,000001,Vente,66710,,,LE CHAMP MOUTON,B007,02190,02211,Condé-sur-Suippe,02,,,02211000ZI0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,3.952021,49.416574
2019-19081,2019-12-16,000001,Vente,66710,,,LE CHAMP MOUTON,B007,02190,02211,Condé-sur-Suippe,02,,,02211000ZI0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,3.952344,49.416611
