siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00316,17500211200316,O,1983-01-01,,,,2021-05-07T11:56:23,false,3,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE TESSY-SUR-VIRE,,,,75.1A,NAFRev1,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
195000781,00011,19500078100011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,DU NID DE LOUP,50420,TESSY-BOCAGE,,BP 28,50592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.066472,48.971678,0.95,street,Rue du Nid de Loup 50420 Tessy-Bocage,50592_0173,G,RUE DU NID DE LOUP,
200053940,00017,20005394000017,O,2016-01-01,NN,,,2021-05-07T11:56:23,true,2,,7,,PL,JEAN-CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200053940,00025,20005394000025,O,2016-01-01,,,,2021-05-07T11:56:23,false,2,,7,,PL,JEAN-CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE TESSY SUR VIRE,,,,84.11Z,NAFRev2,N,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200053940,00033,20005394000033,O,2016-01-01,,,,2021-05-07T11:56:23,false,2,,,,,,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE FERVACHES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053940,00041,20005394000041,O,2016-01-01,NN,,,2021-05-07T11:56:23,false,2,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
200053940,00058,20005394000058,O,2016-01-01,,,,2021-05-07T11:56:23,false,2,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
200053957,00011,20005395700011,O,2016-01-01,,,,2021-05-07T11:56:23,true,2,MAIRIE,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200053957,00029,20005395700029,O,2016-01-01,NN,,,2021-05-07T11:56:23,false,2,,,,RTE,DE SAINT LO,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,RESIDENCE DES BORDS DE VIRE,,,,87.10A,NAFRev2,O,-1.058763,48.975765,0.84,street,Route de Saint - Lô 50420 Tessy-Bocage,50592_0210,G,ROUTE DE SAINT  LO,
200053957,00037,20005395700037,O,2018-01-01,,,,2021-05-07T11:56:23,false,1,,7,,PL,JEAN CLAUDE LEMOINE,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,MARPA DU JARDIN SECRET PONT FARCY,,,,87.30A,NAFRev2,N,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200077931,00018,20007793100018,O,2018-01-01,12,2020,,2022-08-29T09:05:28,true,1,,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200077931,00026,20007793100026,O,2018-01-01,,,,2021-05-07T11:56:23,false,2,,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2020-03-31,F,COMMUNE DELEGUEE DE TESSY SUR VIRE,,,,84.11Z,NAFRev2,N,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200077931,00034,20007793100034,O,2018-01-01,,,,2021-05-07T11:56:23,false,2,,,,,,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2020-03-31,F,COMMUNE DELEGUEE DE FERVACHES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200077931,00042,20007793100042,O,2018-01-01,,,,2021-05-07T11:56:23,false,2,,71,,RTE,DE CAEN,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2020-03-31,F,COMMUNE DELEGUEE DE PONT-FARCY,,,,84.11Z,NAFRev2,N,-1.037892,48.935577,0.82,housenumber,71 Route de Caen - Pont Farcy 50420 Tessy-Bocage,50649_0004_00071,G,71 ROUTE DE CAEN  PONT FARCY,
200077931,00059,20007793100059,O,2018-01-01,11,2020,,2022-08-29T09:05:28,false,1,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
200077931,00067,20007793100067,O,2018-01-01,,,,2021-05-07T11:56:23,false,1,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
200077931,00075,20007793100075,O,2018-01-01,,,,2021-05-07T11:56:23,false,1,,,,,LE HAUT BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE PONT-FARCY,,,,85.20Z,NAFRev2,N,-1.084766,48.994746,0.59,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
200077931,00083,20007793100083,O,2018-01-01,,,,2021-05-07T11:56:23,false,1,,,,RTE,DE TESSY,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING DE PONT-FARCY,,,,55.30Z,NAFRev2,N,-1.033848,48.936999,0.81,street,Route de Tessy 50420 Tessy-Bocage,50592_C442,G,ROUTE DE TESSY,
200077949,00010,20007794900010,O,2018-01-01,,,,2021-05-07T11:56:23,true,1,,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
200077949,00028,20007794900028,O,2018-01-01,02,2020,,2022-08-29T09:05:28,false,2,,,,RTE,DE SAINT MALO,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2019-04-21,A,RESIDENCE DES BORDS DE VIRE,,,,87.30A,NAFRev2,O,-1.058763,48.975765,0.65,street,Route de Saint - Lô 50420 Tessy-Bocage,50592_0210,G,ROUTE DE SAINT  LO,
200077949,00036,20007794900036,O,2018-01-01,11,2020,,2022-08-29T09:05:28,false,1,,16,,PL,DE L'EGLISE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,A,MARPA DU JARDIN SECRET-PONT FARCY,,,,87.30A,NAFRev2,O,-1.036856,48.937401,0.84,housenumber,16 Place de l’Eglise (Pont-Farcy) 50420 Tessy-Bocage,50592_0100_00016,G,16 PLACE DE L EGLISE,PONT FARCY
211405071,00013,21140507100013,O,1984-04-09,NN,,,2021-05-07T11:56:23,true,4,MAIRIE,71,,RTE,DE CAEN,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,-1.037892,48.935577,0.82,housenumber,71 Route de Caen - Pont Farcy 50420 Tessy-Bocage,50649_0004_00071,G,71 ROUTE DE CAEN  PONT FARCY,
211405139,00018,21140513900018,O,1983-03-01,NN,,,2021-05-07T11:56:23,true,5,,71,,RTE,DE CAEN,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.037892,48.935577,0.82,housenumber,71 Route de Caen - Pont Farcy 50420 Tessy-Bocage,50649_0004_00071,G,71 ROUTE DE CAEN  PONT FARCY,
211405139,00034,21140513900034,O,1983-03-16,NN,,,2021-05-07T11:56:23,false,4,,,,RTE,DE TESSY,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.033848,48.936999,0.81,street,Route de Tessy 50420 Tessy-Bocage,50592_C442,G,ROUTE DE TESSY,
211405139,00042,21140513900042,O,1983-12-21,NN,,,2021-05-07T11:56:23,false,5,,,,,LE HAUT BOURG,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.084766,48.994746,0.59,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
211405139,00067,21140513900067,O,1995-12-25,NN,,,2021-05-07T11:56:23,false,2,MAIRIE,,,,LE BOURG,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215001801,00012,21500180100012,O,1983-03-01,NN,,,2021-05-07T11:56:23,true,5,,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215001801,00038,21500180100038,O,1998-12-25,NN,,,2021-05-07T11:56:23,false,3,MAIRIE,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2013-04-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215001801,00046,21500180100046,O,2001-01-01,NN,,,2021-05-07T11:56:23,false,3,MAIRIE,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215001801,00053,21500180100053,O,2002-01-01,,,,2021-05-07T11:56:23,false,4,MAIRIE,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215001801,00061,21500180100061,O,2005-04-11,,,,2021-05-07T11:56:23,false,3,MAIRIE,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DES POMMIERS,,,,42.99Z,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
215005927,00011,21500592700011,O,1983-03-01,NN,,,2021-05-07T11:56:23,false,5,,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
215005927,00029,21500592700029,O,1983-12-21,NN,,,2021-05-07T11:56:23,false,6,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
215005927,00037,21500592700037,O,1988-04-19,NN,,,2021-05-07T11:56:23,false,5,,,,RTE,DE VILLEBAUDON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.063675,48.970241,0.86,street,Route de Villebaudon 50420 Tessy-Bocage,50592_0230,G,ROUTE DE VILLEBAUDON,
215005927,00045,21500592700045,O,1996-04-01,NN,,,2021-05-07T11:56:23,false,5,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RUE DU NID DE LOUP,,,,42.99Z,NAFRev2,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
215005927,00052,21500592700052,O,1998-03-30,NN,,,2021-05-07T11:56:23,false,4,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
215005927,00060,21500592700060,O,1999-05-01,NN,,,2021-05-07T11:56:23,false,4,MAIRIE,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2014-10-02,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
215005927,00078,21500592700078,O,1998-12-25,NN,,,2021-05-07T11:56:23,false,4,MAIRIE,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2013-04-09,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
215005927,00086,21500592700086,O,1995-12-25,NN,,,2021-05-07T11:56:23,false,3,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES CARS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
215005927,00094,21500592700094,O,1994-05-01,NN,,,2021-05-07T11:56:23,false,3,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOCATION D'IMMEUBLE COMMERCIAL,,,,70.2C,NAFRev1,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
215005927,00128,21500592700128,O,2010-01-01,NN,,,2021-05-07T11:56:23,true,2,,7,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-1.059742,48.973565,0.88,housenumber,7 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00007,G,7 PLACE JEAN CLAUDE LEMOINE,
245000492,00018,24500049200018,O,1992-12-31,NN,,,2021-05-07T11:56:23,false,5,,39,,RUE,SAINT PIERRE ET MIQUELON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,84.11Z,NAFRev2,O,-1.059735,48.972313,0.96,housenumber,39 Rue Saint Pierre et Miquelon 50420 Tessy-Bocage,50592_0220_00039,G,39 RUE SAINT PIERRE ET MIQUELON,
245000492,00026,24500049200026,O,1999-10-01,NN,,,2021-05-07T11:56:23,false,4,,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DE CREDIT BAIL IMMOBILIER,,,,68.20B,NAFRev2,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
245000492,00042,24500049200042,O,2011-08-25,NN,,,2021-05-07T11:56:23,true,2,,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
251400594,00015,25140059400015,O,1983-03-01,NN,,,2021-05-07T11:56:23,true,4,MAIRIE,,,,LE BOURG,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,36.00Z,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
251402491,00012,25140249100012,O,1983-03-01,NN,,,2021-05-07T11:56:23,true,4,MAIRIE,,,,LE BOURG,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,90.04Z,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
255001430,00016,25500143000016,O,,NN,,,2021-05-07T11:56:23,true,1,,,,,MAIRIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.2J,NAF1993,N,-1.070189,48.993292,0.66,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
255002099,00018,25500209900018,O,,,,,2021-05-07T11:56:23,true,1,,,,,MAIRIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-1.070189,48.993292,0.66,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
255002107,00019,25500210700019,O,1988-05-06,NN,,,2021-05-07T11:56:23,true,4,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
261406268,00019,26140626800019,O,1995-12-25,,,,2021-05-07T11:56:23,false,4,MAIRIE,71,,RTE,DE CAEN,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2012-01-15,F,CCAS,,,,88.99B,NAFRev2,O,-1.037892,48.935577,0.82,housenumber,71 Route de Caen - Pont Farcy 50420 Tessy-Bocage,50649_0004_00071,G,71 ROUTE DE CAEN  PONT FARCY,
261406268,00027,26140626800027,O,2012-01-16,NN,,,2021-05-07T11:56:23,false,2,,16,,PL,DE L'EGLISE,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,MARPA DU JARDIN SECRET,,,,87.30A,NAFRev2,O,-1.036856,48.937401,0.84,housenumber,16 Place de l’Eglise (Pont-Farcy) 50420 Tessy-Bocage,50592_0100_00016,G,16 PLACE DE L EGLISE,PONT FARCY
261406268,00035,26140626800035,O,2012-01-15,,,,2021-05-07T11:56:23,true,2,,16,,PL,DE L'EGLISE,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,-1.036856,48.937401,0.84,housenumber,16 Place de l’Eglise (Pont-Farcy) 50420 Tessy-Bocage,50592_0100_00016,G,16 PLACE DE L EGLISE,PONT FARCY
265000877,00018,26500087700018,O,1983-03-01,NN,,,2021-05-07T11:56:23,true,6,MAIRIE,1,,PL,JEAN CLAUDE LEMOINE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.05944,48.972647,0.88,housenumber,1 Place Jean-Claude Lemoine 50420 Tessy-Bocage,50592_0146_00001,G,1 PLACE JEAN CLAUDE LEMOINE,
265000877,00026,26500087700026,O,1983-03-16,NN,,,2021-05-07T11:56:23,false,5,,,,RTE,DE ST LO,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESIDENCE DES BORDS DE VIRE,,,,87.10A,NAFRev2,O,-1.058763,48.975765,0.67,street,Route de Saint - Lô 50420 Tessy-Bocage,50592_0210,G,ROUTE DE SAINT  LO,
265002444,00015,26500244400015,O,1995-12-25,,,,2021-05-07T11:56:23,true,4,MAIRIE,,,,LE BOURG,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.084766,48.994746,0.95,street,Le Bourg 50420 Tessy-Bocage,50592_rwu7fu,G,LE BOURG,
275000784,00015,27500078400015,O,,NN,,,2021-05-07T11:56:23,true,1,,,,,MAIRIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.070189,48.993292,0.66,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
275001139,00011,27500113900011,O,,,,,2021-05-07T11:56:23,true,1,,,,,MAIRIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.070189,48.993292,0.66,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
275001725,00017,27500172500017,O,1993-01-01,NN,,,2021-05-07T11:56:23,true,1,,,,,MAIRIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,-1.070189,48.993292,0.66,street,La Maigrerie 50420 Tessy-Bocage,50592_92fss9,G,LA MAIGRERIE,
301261244,00034,30126124400034,O,1993-10-15,NN,,,2021-05-07T11:56:23,true,3,,,,,LA CROIX NICOLLE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,-1.064797,48.975655,0.85,street,La Croix Nicole 50420 Tessy-Bocage,50592_B077,G,LA CROIX NICOLE,
302096839,00055,30209683900055,O,2011-01-24,,,,2021-05-07T11:56:23,false,1,,4,,RUE,DU GENERAL DE GAULLE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,75.00Z,NAFRev2,N,-1.060401,48.971374,0.95,housenumber,4 Rue du Général de Gaulle 50420 Tessy-Bocage,50592_0130_00004,G,4 RUE DU GENERAL DE GAULLE,
302548334,00028,30254833400028,O,1980-12-18,NN,,,2021-05-07T11:56:23,false,3,,,,,VGE LE BUISSON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.1J,NAF1993,N,-1.076505,48.969036,0.74,locality,Le Buisson -Tessy sur Vire (Tessy-sur-Vire) 50420 Tessy-Bocage,50592_B277,G,LE BUISSON TESSY SUR VIRE,TESSY SUR VIRE
303833453,00036,30383345300036,O,1996-05-01,NN,,,2021-05-07T11:56:23,false,4,RESIDENCE PERSONNES AGEES,,,RTE,DE SAINT LO,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-1.058763,48.975765,0.84,street,Route de Saint - Lô 50420 Tessy-Bocage,50592_0210,G,ROUTE DE SAINT  LO,
304776354,00041,30477635400041,O,2009-11-06,,,,2021-05-07T11:56:23,false,2,PLEINES OEUVRES,,,LD,L'HAUMONIERE,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.23Z,NAFRev2,N,-1.020885,48.946018,0.79,street,La Haumoniere - Pont Farcy 50420 Tessy-Bocage,50649_B161,G,LA HAUMONIERE  PONT FARCY,
304776354,00058,30477635400058,O,2015-09-15,,,,2021-05-07T11:56:23,true,1,,,,RTE,LA HAUMONIERE PLEINES OEUVRES,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,46.23Z,NAFRev2,N,-1.005104,48.941204,0.45,street,Pleines Oeuvres - Pont F. 50420 Tessy-Bocage,50649_B244,G,PLEINES OEUVRES  PONT F ,
305092801,00011,30509280100011,O,,NN,,,2021-05-07T11:56:23,true,1,,,,RTE,DE SAINT LO,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.058763,48.975765,0.84,street,Route de Saint - Lô 50420 Tessy-Bocage,50592_0210,G,ROUTE DE SAINT  LO,
306049081,00012,30604908100012,O,,NN,,,2021-05-07T11:56:23,true,1,,,,RUE,SAINT-PIERRE-ET-MIQUELON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,64.12,NAP,N,-1.058213,48.973297,0.96,street,Rue Saint Pierre et Miquelon 50420 Tessy-Bocage,50592_0220,G,RUE SAINT PIERRE ET MIQUELON,
306059106,00030,30605910600030,O,,NN,,,2021-05-07T11:56:23,true,1,,,,RTE,DE PONT-FARCY,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-1.061085,48.971123,0.85,street,Route de Pont-Farcy 50420 Tessy-Bocage,50592_0190,G,ROUTE DE PONT FARCY,
306107004,00021,30610700400021,O,1993-02-03,NN,,,2021-05-07T11:56:23,false,3,ZA,,,,LE CHAMP DES CROIX,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,-1.078323,48.991217,0.55,locality,Le Pas de Croix - Fervache (Fervaches) 50420 Tessy-Bocage,50592_C471,G,LE PAS DE CROIX  FERVACHE,FERVACHES
306107004,00039,30610700400039,O,2013-09-15,,,,2021-05-07T11:56:23,true,2,,1,,,L'OLIVERIE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,-1.095163,48.993142,0.94,street,L’Oliverie 50420 Tessy-Bocage,50592_xcxsxe,G,L OLIVERIE,
306303447,00016,30630344700016,O,1900-01-01,,,,2021-05-07T11:56:23,true,3,,,,,,14380,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306582776,00010,30658277600010,O,1976-01-01,NN,,,2021-05-07T11:56:23,true,6,,60,,RUE,DES ANCIENNES HALLES,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-1.058756,48.97362,0.86,street,Rue des Anciennes Halles 50420 Tessy-Bocage,50592_0052,G,RUE DES ANCIENNES HALLES,
306809534,00119,30680953400119,O,1993-01-01,NN,,,2021-05-07T11:56:23,false,3,,,,RTE,DE PONT FARCY,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,63.3Z,NAFRev1,N,-1.061085,48.971123,0.85,street,Route de Pont-Farcy 50420 Tessy-Bocage,50592_0190,G,ROUTE DE PONT FARCY,
309436913,00029,30943691300029,O,1900-01-01,NN,,,2021-05-07T11:56:23,false,4,,,,,,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
311062889,00010,31106288900010,O,1900-01-01,,,,2021-05-07T11:56:23,true,4,LE CLOS MARESCOT,,,RUE,SAINT PIERRE ET MIQUELON,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-1.058213,48.973297,0.96,street,Rue Saint Pierre et Miquelon 50420 Tessy-Bocage,50592_0220,G,RUE SAINT PIERRE ET MIQUELON,
311267751,00015,31126775100015,O,1900-01-01,,,,2021-05-07T11:56:23,false,2,,,,RUE,FONTAINE SAINT PIERRE,50420,TESSY-BOCAGE,,,50592,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,,,,-1.062878,48.97291,0.91,street,Rue de la Fontaine Saint Pierre 50420 Tessy-Bocage,50592_0120,G,RUE DE LA FONTAINE SAINT PIERRE,