id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283712,2020-01-24,000001,Vente,65000,13,,RTE DE GRANGE SECHE,0100,89320,89432,Vaudeurs,89,,,89432000ZO0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,3.553753,48.13107
2020-1283712,2020-01-24,000001,Vente,65000,13,,RTE DE GRANGE SECHE,0100,89320,89432,Vaudeurs,89,,,89432000ZO0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.553753,48.13107
2020-1283712,2020-01-24,000001,Vente,65000,13,,RTE DE GRANGE SECHE,0100,89320,89432,Vaudeurs,89,,,89432000ZO0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.553939,48.131059
2020-1283712,2020-01-24,000001,Vente,65000,13,,RTE DE GRANGE SECHE,0100,89320,89432,Vaudeurs,89,,,89432000ZO0003,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,870,3.553939,48.131059
2020-1283724,2020-01-24,000001,Vente,119950,18,,RTE DE CERISIERS,0035,89320,89432,Vaudeurs,89,,,89432000ZN0158,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1321,3.548063,48.131057
2020-1283749,2020-01-21,000001,Vente,4000,,,LA METAIRIE,B137,89320,89432,Vaudeurs,89,,,89432000ZN0210,,,,,,,,,,,,,0,,,,,T,terres,,,29,3.550987,48.130121
2020-1283749,2020-01-21,000001,Vente,4000,,,LA METAIRIE,B137,89320,89432,Vaudeurs,89,,,89432000ZN0214,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.550285,48.129845
2020-1283749,2020-01-21,000001,Vente,4000,,,LA METAIRIE,B137,89320,89432,Vaudeurs,89,,,89432000ZN0215,,,,,,,,,,,,,0,,,,,T,terres,,,5160,3.550364,48.129283
2020-1283749,2020-01-21,000001,Vente,4000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.55102,48.130173
2020-1283825,2020-02-08,000001,Vente,70000,2,,RUE DE L ORMEAU,0220,89320,89432,Vaudeurs,89,,,894320000A2005,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,3.548106,48.135267
2020-1284052,2020-04-09,000001,Vente,3400,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,894320000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,3578,3.572759,48.133399
2020-1284052,2020-04-09,000001,Vente,3400,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,894320000C1162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.572524,48.133648
2020-1284052,2020-04-09,000001,Vente,3400,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,894320000C1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,3.572268,48.133757
2020-1284052,2020-04-09,000001,Vente,3400,,,LES SABLONS,B197,89320,89432,Vaudeurs,89,,,89432000ZC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,3.587767,48.141712
2020-1284052,2020-04-09,000001,Vente,3400,,,REAGES DE LA JONCHERAIE,B190,89320,89432,Vaudeurs,89,,,89432000ZD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,3.588245,48.128005
2020-1284091,2020-05-15,000001,Vente,30000,,,LE VILLAGE,B227,89320,89432,Vaudeurs,89,,,894320000A1657,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.550809,48.13166
2020-1284091,2020-05-15,000001,Vente,30000,9,,RTE DE CERISIERS,0035,89320,89432,Vaudeurs,89,,,894320000A1660,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,3.550386,48.131783
2020-1284110,2020-05-19,000001,Vente,87683.85,,,LA PETITE VIGNE,B157,89320,89432,Vaudeurs,89,,,894320000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.587039,48.136776
2020-1284110,2020-05-19,000001,Vente,87683.85,,,GALBAUX,B094,89320,89432,Vaudeurs,89,,,894320000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.527402,48.12817
2020-1284110,2020-05-19,000001,Vente,87683.85,,,LE GRAND CLOS,B100,89320,89432,Vaudeurs,89,,,89432000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,57930,3.590639,48.148819
2020-1284110,2020-05-19,000001,Vente,87683.85,,,DERRIERE LES FOSSES,B072,89320,89432,Vaudeurs,89,,,89432000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,24280,3.581797,48.142156
2020-1284110,2020-05-19,000001,Vente,87683.85,,,CHEMIN DE COULOURS,B033,89320,89432,Vaudeurs,89,,,89432000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.583092,48.142591
2020-1284110,2020-05-19,000001,Vente,87683.85,,,CHEMIN DE COULOURS,B033,89320,89432,Vaudeurs,89,,,89432000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.583154,48.142365
2020-1284110,2020-05-19,000001,Vente,87683.85,,,CHEMIN DE COULOURS,B033,89320,89432,Vaudeurs,89,,,89432000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,2050,3.58513,48.143111
2020-1284110,2020-05-19,000001,Vente,87683.85,,,CHEMIN DE COULOURS,B033,89320,89432,Vaudeurs,89,,,89432000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.585168,48.14288
2020-1284110,2020-05-19,000001,Vente,87683.85,,,LES EPINETTES,B079,89320,89432,Vaudeurs,89,,,89432000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,13270,3.59545,48.136649
2020-1284110,2020-05-19,000001,Vente,87683.85,,,LA GRANDE MARNIERE,B101,89320,89432,Vaudeurs,89,,,89432000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,40160,3.589468,48.134279
2020-1284110,2020-05-19,000001,Vente,87683.85,,,LA COTE DES BOIS DE VAUDEU,B053,89320,89432,Vaudeurs,89,,,89432000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,24110,3.570277,48.135645
2020-1284110,2020-05-19,000001,Vente,87683.85,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,89432000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,14130,3.568654,48.133249
2020-1284405,2020-07-16,000001,Vente,25,,,CHEMIN DE LA VALLEE,B039,89320,89432,Vaudeurs,89,,,89432000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.526745,48.136758
2020-1284458,2020-07-29,000001,Vente,175000,1,A,CHEM D'ARCES,0010,89320,89432,Vaudeurs,89,,,89432000ZR0141,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,925,3.550451,48.131474
2020-1284671,2020-09-07,000001,Vente,145000,41,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,89432000ZR0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,3.558106,48.118639
2020-1284715,2020-08-26,000001,Vente,99000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1524,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.58344,48.139649
2020-1284715,2020-08-26,000001,Vente,99000,20,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1525,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,883,3.583345,48.139809
2020-1284715,2020-08-26,000001,Vente,99000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1527,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.583202,48.139904
2020-1284715,2020-08-26,000001,Vente,99000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1530,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.583214,48.139678
2020-1284829,2020-09-22,000001,Vente,700,,,LES FONTAINES,B086,89320,89432,Vaudeurs,89,,,894320000F0513,,,,,,,,,,,,,0,,,,,T,terres,,,1385,3.525007,48.135662
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.551318,48.130969
2020-1284838,2020-10-12,000001,Vente,60000,3,,CHEM D'ARCES,0010,89320,89432,Vaudeurs,89,,,89432000ZR0056,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,200,3.550367,48.131027
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0057,,,,,,,,,,,,,0,,,,,S,sols,,,560,3.550563,48.130955
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0058,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.551034,48.130963
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0058,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.551034,48.130963
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0061,,,,,,,,,,,,,0,,,,,T,terres,,,1048,3.551119,48.131242
2020-1284838,2020-10-12,000001,Vente,60000,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.551321,48.131079
2020-1284864,2020-10-12,000001,Vente,139500,,,LE PONT EVRAT HAMEAU,B171,89320,89432,Vaudeurs,89,,,894320000D1667,,,,,,,,,,,,,0,,,,,P,prés,,,873,3.596547,48.12228
2020-1284864,2020-10-12,000001,Vente,139500,6,,CHE DE BEAUREGARD,0015,89320,89432,Vaudeurs,89,,,894320000D1668,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,579,3.596545,48.122137
2020-1284970,2020-10-29,000002,Vente,40960,,,PRES DE LA GREURIE,B176,89320,89432,Vaudeurs,89,,,894320000E0716,,,,,,,,,,,,,0,,,,,P,prés,,,1122,3.576536,48.125502
2020-1285053,2020-11-09,000001,Vente,199000,14,,RUE DE LA GRIGNOTIERE,0105,89320,89432,Vaudeurs,89,,,894320000A1968,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1202,3.535133,48.142157
2020-1285053,2020-11-09,000001,Vente,199000,14,,RUE DE LA GRIGNOTIERE,0105,89320,89432,Vaudeurs,89,,,894320000A1968,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,826,3.535133,48.142157
2020-1285053,2020-11-09,000001,Vente,199000,14,,RUE DE LA GRIGNOTIERE,0105,89320,89432,Vaudeurs,89,,,894320000A1968,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,803,3.535133,48.142157
2020-1285053,2020-11-09,000001,Vente,199000,14,,RUE DE LA GRIGNOTIERE,0105,89320,89432,Vaudeurs,89,,,894320000A1968,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1226,3.535133,48.142157
2020-1285137,2020-11-18,000001,Vente,129500,14,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0062,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1307,3.526808,48.145426
2020-1285355,2020-11-20,000001,Vente,24500,,,CHEMIN D ARCES,B030,89320,89432,Vaudeurs,89,,,89432000ZR0151,,,,,,,,,,,,,0,,,,,T,terres,,,1181,3.558674,48.118515
2020-1285414,2020-12-14,000001,Vente,101000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1328,,,,,,,,,,,,,0,,,,,S,sols,,,845,3.566005,48.130737
2020-1285414,2020-12-14,000001,Vente,101000,2,,CHE DE LA FORET,0082,89320,89432,Vaudeurs,89,,,894320000C1464,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1710,3.566005,48.130749
2020-1285414,2020-12-14,000001,Vente,101000,2,,CHE DE LA FORET,0082,89320,89432,Vaudeurs,89,,,894320000C1464,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,20,3.566005,48.130749
2020-1285454,2020-12-12,000001,Vente,91000,6,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1333,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1620,3.5666,48.130244
2020-1285454,2020-12-12,000001,Vente,91000,6,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1333,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,4910,3.5666,48.130244
2020-1285454,2020-12-12,000001,Vente,91000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1453,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.566264,48.130173
2020-1285519,2020-12-17,000001,Vente,380000,5,,RUE DES EGLANTINES,0060,89320,89432,Vaudeurs,89,,,894320000C1362,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1178,3.563635,48.130263
2020-1285519,2020-12-17,000001,Vente,380000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,2135,3.563908,48.13042
2020-1285519,2020-12-17,000001,Vente,380000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,3.563477,48.130512
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LA BELLE ETOILE,B010,89320,89432,Vaudeurs,89,,,894320000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,3.50806,48.153883
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES PAUTRALLES,B148,89320,89432,Vaudeurs,89,,,894320000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.529238,48.139541
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES PAUTRALLES,B148,89320,89432,Vaudeurs,89,,,894320000A0803,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.529724,48.138825
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE GROS MERGER,B106,89320,89432,Vaudeurs,89,,,894320000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.531498,48.138841
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES MARGOUILLATS,B133,89320,89432,Vaudeurs,89,,,894320000A0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.523928,48.143319
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LA GARENNE ET LA COTE DE P,B095,89320,89432,Vaudeurs,89,,,894320000A1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,3.552231,48.137313
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.567317,48.13281
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE BUISSON FOUCHY,B022,89320,89432,Vaudeurs,89,,,894320000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.583088,48.116781
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE BOIS DES FOSSES,B019,89320,89432,Vaudeurs,89,,,894320000D0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.578191,48.112315
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE NORD DES SEPT VINGTS,B144,89320,89432,Vaudeurs,89,,,894320000D1205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,3.56411,48.10686
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE NORD DES SEPT VINGTS,B144,89320,89432,Vaudeurs,89,,,894320000D1212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,365,3.564325,48.106931
2020-1285547,2020-12-29,000001,Vente,5031.73,,,BOIS DE L EPINE,B016,89320,89432,Vaudeurs,89,,,894320000F0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,3.51287,48.136584
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES GAURANDS,B096,89320,89432,Vaudeurs,89,,,894320000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.514375,48.139099
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES GAURANDS,B096,89320,89432,Vaudeurs,89,,,894320000F0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,3.512909,48.139471
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES GAURANDS,B096,89320,89432,Vaudeurs,89,,,894320000F0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,3.512853,48.138736
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES GAURANDS,B096,89320,89432,Vaudeurs,89,,,894320000F0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,3.511924,48.139027
2020-1285547,2020-12-29,000001,Vente,5031.73,,,DERRIERE AUGERE,B068,89320,89432,Vaudeurs,89,,,89432000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,3.531664,48.149209
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LA TERRE AU POT,B209,89320,89432,Vaudeurs,89,,,89432000ZI0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,3.519955,48.150654
2020-1285547,2020-12-29,000001,Vente,5031.73,,,CHEMIN DE VILLENEUVE,B043,89320,89432,Vaudeurs,89,,,89432000ZI0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.524845,48.15056
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES PETITS BOIS,B160,89320,89432,Vaudeurs,89,,,89432000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.536772,48.139585
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LES PETITS BOIS,B160,89320,89432,Vaudeurs,89,,,89432000ZL0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,3.53681,48.137829
2020-1285547,2020-12-29,000001,Vente,5031.73,,,PIERRE COLLON,B167,89320,89432,Vaudeurs,89,,,89432000ZL0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4005,3.545619,48.148145
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE RAVIN NOBLAT,B188,89320,89432,Vaudeurs,89,,,89432000ZL0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.546751,48.138839
2020-1285547,2020-12-29,000001,Vente,5031.73,,,LE RAVIN NOBLAT,B188,89320,89432,Vaudeurs,89,,,89432000ZL0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.546984,48.138339
2020-1285547,2020-12-29,000001,Vente,5031.73,,,PRE DES SAULES,B174,89320,89432,Vaudeurs,89,,,89432000ZP0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,3.564537,48.114278
2020-1285547,2020-12-29,000001,Vente,5031.73,,,CHEMIN DE DILO,B034,89320,89432,Vaudeurs,89,,,89432000ZR0115,,,,,,,,,,,,,0,,,,,T,terres,,,925,3.55796,48.126293
