siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201459,00015,21620145900015,O,1983-03-01,02,2019,,2021-10-27T08:09:30,true,4,,,,PL,DU 11 NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.943706,50.273022,0.83,street,Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210,G,PLACE DU 11 NOVEMBRE 1918,
216201459,00031,21620145900031,O,1983-12-21,02,2019,,2021-10-27T08:09:30,false,4,,2,,RUE,DU 8 MAI 45,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SENSEE COJEUL RPI 54,,,,85.20Z,NAFRev2,N,2.943108,50.27297,0.84,housenumber,2 Rue du 8 Mai 1945 62156 Boiry-Notre-Dame,62145_0144_00002,G,2 RUE DU 8 MAI 1945,
216201459,00049,21620145900049,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,PL,DU 11 NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.943706,50.273022,0.83,street,Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210,G,PLACE DU 11 NOVEMBRE 1918,
256202185,00011,25620218500011,O,1983-09-14,03,2019,,2021-10-27T08:12:20,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.943706,50.273022,0.83,street,Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210,G,PLACE DU 11 NOVEMBRE 1918,
256202912,00042,25620291200042,O,2017-08-04,,,,2019-11-14T14:00:49,true,2,,2,,RUE,8 MAI 1945,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.943108,50.27297,0.88,housenumber,2 Rue du 8 Mai 1945 62156 Boiry-Notre-Dame,62145_0144_00002,G,2 RUE DU 8 MAI 1945,
266201458,00012,26620145800012,O,1983-03-01,NN,,,2022-04-20T14:33:23,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.943706,50.273022,0.83,street,Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210,G,PLACE DU 11 NOVEMBRE 1918,
296201015,00017,29620101500017,O,1984-01-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,DU ONZE NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.943706,50.273022,0.57,street,Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210,G,PLACE DU 11 NOVEMBRE 1918,
303723597,00017,30372359700017,O,,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE PELVES,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.940605,50.273748,0.73,street,Rue de Pelves 62156 Boiry-Notre-Dame,62145_0190,G,RUE DE PELVES,
312887177,00011,31288717700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,81.21,NAP,N,2.941043,50.271075,0.95,street,Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080,G,RUE DE GUEMAPPE,
313930612,00012,31393061200012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.946107,50.272375,0.95,housenumber,7 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00007,G,7 RUE DE SAILLY,
314853045,00016,31485304500016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L EGLISE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.943402,50.272488,0.94,street,Rue de l’Eglise 62156 Boiry-Notre-Dame,62145_0040,G,RUE DE L EGLISE,
320729213,00027,32072921300027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE PELVES,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,70.2C,NAF1993,N,2.940605,50.273748,0.94,street,Rue de Pelves 62156 Boiry-Notre-Dame,62145_0190,G,RUE DE PELVES,
324618461,00010,32461846100010,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,2.944925,50.272173,0.95,housenumber,6 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00006,G,6 RUE DE SAILLY,
328727821,00014,32872782100014,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU 19 MARS 1962,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,2.941778,50.272619,0.94,housenumber,3 Rue du 19 Mars 1962 62156 Boiry-Notre-Dame,62145_0035_00003,G,3 RUE DU 19 MARS 1962,
333048627,00017,33304862700017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE PELVES,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,50.1Z,NAF1993,N,2.940605,50.273748,0.94,street,Rue de Pelves 62156 Boiry-Notre-Dame,62145_0190,G,RUE DE PELVES,
334253846,00029,33425384600029,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,15,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.942135,50.271233,0.95,housenumber,15 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00015,G,15 RUE DE GUEMAPPE,
337662704,00010,33766270400010,O,1986-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339383408,00012,33938340800012,O,1986-10-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,DU FAUBOURG,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.940884,50.271733,0.94,housenumber,1 Rue du Faubourg 62156 Boiry-Notre-Dame,62145_0060_00001,G,1 RUE DU FAUBOURG,
352579163,00028,35257916300028,O,2011-10-06,,,,2021-02-23T11:05:01,true,2,,29,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,46.19B,NAFRev2,N,2.939936,50.270748,0.95,housenumber,29 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00029,G,29 RUE DE GUEMAPPE,
353547318,00017,35354731800017,O,1990-01-01,NN,,,2020-10-27T11:55:09,false,5,,1,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.946562,50.274382,0.95,housenumber,1 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00001,G,1 RUE VERTE,
353547318,00025,35354731800025,O,1990-01-01,NN,,,2021-03-17T15:34:46,true,3,,7,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.946107,50.272375,0.95,housenumber,7 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00007,G,7 RUE DE SAILLY,
378017081,00019,37801708100019,O,1990-05-01,NN,,,2019-11-14T14:00:49,false,5,,7,,RUE,MADELOT,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,2.945205,50.272546,0.94,housenumber,7 Rue Madelot 62156 Boiry-Notre-Dame,62145_0160_00007,G,7 RUE MADELOT,
378017081,00027,37801708100027,O,2012-09-15,,,,2019-11-14T14:00:49,true,2,,7,,RUE,MADELOT,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.945205,50.272546,0.94,housenumber,7 Rue Madelot 62156 Boiry-Notre-Dame,62145_0160_00007,G,7 RUE MADELOT,
378317234,00011,37831723400011,O,1990-04-01,NN,,,2019-11-14T14:00:49,false,5,,1,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,55.30Z,NAFRev2,O,2.946562,50.274382,0.95,housenumber,1 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00001,G,1 RUE VERTE,
378317234,00029,37831723400029,O,2011-05-25,01,2019,,2021-10-27T08:06:05,true,1,,145,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,55.30Z,NAFRev2,O,2.94915,50.273466,0.95,housenumber,145 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00145,G,145 RUE DE SAILLY,
378664262,00037,37866426200037,O,1995-01-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.1D,NAF1993,O,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
382171502,00018,38217150200018,O,1991-05-22,01,2019,,2021-10-27T08:10:25,true,4,,1,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,O,2.946562,50.274382,0.95,housenumber,1 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00001,G,1 RUE VERTE,
384540332,00010,38454033200010,O,1991-12-01,NN,,,2022-04-20T03:36:47,true,5,,12,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.945587,50.272239,0.95,housenumber,12 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00012,G,12 RUE DE SAILLY,
387982028,00012,38798202800012,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,3,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
389710773,00018,38971077300018,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.948087,50.273032,0.95,housenumber,13 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00013,G,13 RUE DE SAILLY,
390209559,00017,39020955900017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,15,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.942135,50.271233,0.95,housenumber,15 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00015,G,15 RUE DE GUEMAPPE,
390790236,00017,39079023600017,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,PL,DU 11 NOVEMBRE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,2.94358,50.273241,0.84,housenumber,8 Place du 11 Novembre 1918 62156 Boiry-Notre-Dame,62145_0210_00008,G,8 PLACE DU 11 NOVEMBRE 1918,
390927184,00015,39092718400015,O,1993-05-01,NN,,,2019-11-14T14:00:49,true,5,,6,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71C,NAFRev2,O,2.944925,50.272173,0.95,housenumber,6 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00006,G,6 RUE DE SAILLY,
393410550,00015,39341055000015,O,1993-05-01,NN,,,2019-11-14T14:00:49,true,4,,6,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,70.10Z,NAFRev2,N,2.944925,50.272173,0.95,housenumber,6 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00006,G,6 RUE DE SAILLY,
393767934,00010,39376793400010,O,1978-10-01,,,,2019-11-14T14:00:49,true,1,,6,,RUE,D ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.3Z,NAF1993,N,2.942792,50.273632,0.95,housenumber,6 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00006,G,6 RUE D ARRAS,
398206326,00025,39820632600025,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,34,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.937736,50.270545,0.95,housenumber,34 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00034,G,34 RUE DE GUEMAPPE,
401139274,00039,40113927400039,O,2011-09-10,,,4322AZ,2019-11-14T14:00:49,false,2,,3,,RUE,D'ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2017-05-02,F,ARTOIS PLOMBERIE AMBAR,,,,43.22A,NAFRev2,N,2.941737,50.273582,0.95,housenumber,3 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00003,G,3 RUE D ARRAS,
402096366,00016,40209636600016,O,,NN,,,2019-11-14T14:00:49,true,1,,18,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,2.945633,50.273172,0.95,housenumber,18 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00018,G,18 RUE VERTE,
408793222,00014,40879322200014,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,D ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.941737,50.273582,0.95,housenumber,3 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00003,G,3 RUE D ARRAS,
418593737,00012,41859373700012,O,1998-04-24,02,2019,4399CZ,2021-10-27T08:40:06,true,3,,29,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.939936,50.270748,0.95,housenumber,29 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00029,G,29 RUE DE GUEMAPPE,
420819526,00047,42081952600047,O,2002-10-01,12,2019,,2021-10-27T08:01:35,true,4,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
425114022,00014,42511402200014,O,1999-11-01,NN,,,2019-11-14T14:00:49,false,4,,18,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,92.3A,NAF1993,N,2.945633,50.273172,0.95,housenumber,18 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00018,G,18 RUE VERTE,
428308142,00010,42830814200010,O,1993-06-15,NN,,,2019-11-14T14:00:49,true,3,MAIRIE DE BOIRY NTRE DAME,,,,,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.941043,50.271075,0.65,street,Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080,D,RUE DE GUEMAPPE,
428322903,00017,42832290300017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.943931,50.271828,0.95,housenumber,1 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00001,G,1 RUE DE GUEMAPPE,
428912067,00017,42891206700017,O,1999-10-05,,,,2019-11-14T14:00:49,false,2,,2,,RES,PLEIN NORD,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,2.946119,50.27684,0.83,housenumber,2 Residence Plein Nord 62156 Boiry-Notre-Dame,62145_0193_00002,G,2 RESIDENCE PLEIN NORD,
428912067,00025,42891206700025,O,1999-10-05,NN,,,2019-11-14T14:00:49,true,3,SALLE POLYVALENTE,,,RTE,D AMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.946381,50.275355,0.62,street,Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140,G,RUE D HAMBLAIN,
429554819,00012,42955481900012,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,D HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,2.94653,50.274816,0.95,housenumber,12 Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00012,G,12 RUE D HAMBLAIN,
434821062,00016,43482106200016,O,2001-01-15,01,2019,,2021-10-27T08:15:25,true,4,,6,,RUE,D ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.942792,50.273632,0.95,housenumber,6 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00006,G,6 RUE D ARRAS,
449210491,00014,44921049100014,O,2003-07-01,NN,,,2019-11-14T14:00:49,true,3,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,51.4S,NAFRev1,O,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
450069000,00013,45006900000013,O,2003-08-18,NN,,,2019-11-14T14:00:49,true,3,,29,,RUE,DE GYNEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.939936,50.270748,0.77,housenumber,29 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00029,G,29 RUE DE GUEMAPPE,
453307910,00019,45330791000019,O,2004-04-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,D HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.94653,50.274816,0.95,housenumber,12 Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00012,G,12 RUE D HAMBLAIN,
480313675,00021,48031367500021,O,2022-04-01,,,9602AB,2022-05-07T12:26:09,true,1,,14,B,RUE,D'HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.02A,NAFRev2,N,2.946534,50.274925,0.95,housenumber,14b Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00014_b,G,14B RUE D HAMBLAIN,
480906866,00011,48090686600011,O,2005-02-01,,,,2019-11-14T14:00:49,true,2,,6,,RUE,VERTE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.94647,50.27392,0.95,housenumber,6 Rue Verte 62156 Boiry-Notre-Dame,62145_0240_00006,G,6 RUE VERTE,
482840485,00015,48284048500015,O,2005-06-14,,,,2019-11-14T14:00:49,true,2,,2,,RUE,D'ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.943451,50.273695,0.95,housenumber,2 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00002,G,2 RUE D ARRAS,
490128758,00029,49012875800029,O,2006-10-01,NN,,,2019-11-14T14:00:49,true,4,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.21Z,NAFRev2,O,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
491792396,00013,49179239600013,O,2006-09-01,,,,2019-11-14T14:00:49,false,3,,15,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.02A,NAFRev2,N,2.942135,50.271233,0.95,housenumber,15 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00015,G,15 RUE DE GUEMAPPE,
500006473,00010,50000647300010,O,2007-08-22,,,,2019-11-14T14:00:49,true,2,,6,,RUE,D'ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942792,50.273632,0.95,housenumber,6 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00006,G,6 RUE D ARRAS,
504245655,00015,50424565500015,O,2008-06-01,NN,,4399CZ,2019-11-14T14:00:49,false,7,,6,B,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,2.942608,50.271467,0.85,housenumber,6bis Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00006_bis,G,6BIS RUE DE GUEMAPPE,
504767039,00010,50476703900010,O,2008-06-13,,,,2019-11-14T14:00:49,false,2,,9,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,2.942725,50.271395,0.95,housenumber,9 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00009,G,9 RUE DE GUEMAPPE,
504767039,00028,50476703900028,O,2012-06-01,,,,2019-11-14T14:00:49,false,2,,14,,RUE,D HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,86.90D,NAFRev2,N,2.94651,50.275142,0.95,housenumber,14 Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00014,G,14 RUE D HAMBLAIN,
507470920,00012,50747092000012,O,2008-08-04,NN,,4322BB,2019-11-14T14:00:49,false,3,,13,,RUE,D'ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,43.22B,NAFRev2,O,2.940253,50.27327,0.95,housenumber,13 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00013,G,13 RUE D ARRAS,
513307603,00011,51330760300011,O,2009-02-01,,,,2019-11-14T14:00:49,true,2,,25,,RUE,D AMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,47.99A,NAFRev2,N,2.946536,50.276516,0.84,housenumber,25 Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00025,G,25 RUE D HAMBLAIN,
514125491,00027,51412549100027,O,2013-06-10,,,4321AB,2019-11-14T14:00:49,false,2,,16,F,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2014-04-01,F,ETS REGNIER,,,,43.21A,NAFRev2,N,2.938414,50.270631,0.95,housenumber,16f Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016_f,G,16F RUE DE GUEMAPPE,
520318403,00018,52031840300018,O,2010-01-20,,,,2019-11-14T14:00:49,true,2,,6,B,RUE,DE GUEMMAPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,2.942608,50.271467,0.71,housenumber,6bis Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00006_bis,G,6BIS RUE DE GUEMAPPE,
521442798,00034,52144279800034,O,2012-06-01,,,,2021-02-23T15:35:47,true,1,,14,A,RTE,D HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90D,NAFRev2,N,2.94651,50.275142,0.81,housenumber,14a Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140_00014_a,G,14A RUE D HAMBLAIN,
528716376,00017,52871637600017,O,2010-11-23,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,D ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,70.21Z,NAFRev2,N,2.942792,50.273632,0.95,housenumber,6 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00006,G,6 RUE D ARRAS,
529735367,00011,52973536700011,O,2011-01-03,NN,,4391BZ,2019-11-14T14:00:49,false,3,,8,B,RUE,D'ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.91B,NAFRev2,O,2.94275,50.27362,0.82,housenumber,8bis Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00008_bis,G,8BIS RUE D ARRAS,
529735367,00029,52973536700029,O,2016-09-09,02,2019,,2021-10-27T08:36:46,true,1,,3,,IMP,DE LA CHAPELLE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,43.91B,NAFRev2,N,2.941598,50.272153,0.85,housenumber,3 Impasse de la Chapelle 62156 Boiry-Notre-Dame,62145_0028_00003,G,3 IMPASSE DE LA CHAPELLE,
529795874,00013,52979587400013,O,2011-01-24,,,,2019-11-14T14:00:49,true,1,,9,,,RESIDENCE PLEIN NORD,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,82.99Z,NAFRev2,N,2.945371,50.275732,0.94,housenumber,9 Residence Plein Nord 62156 Boiry-Notre-Dame,62145_0193_00009,G,9 RESIDENCE PLEIN NORD,
529822090,00021,52982209000021,O,2011-09-01,,,,2019-11-14T14:00:49,true,2,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,18.12Z,NAFRev2,N,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
531696615,00016,53169661500016,O,2011-04-15,,,,2019-11-14T14:00:49,true,2,,1,B,,RUE DE L'EGLISE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,62.02B,NAFRev2,N,2.943611,50.272177,0.85,housenumber,1bis Rue de l’Eglise 62156 Boiry-Notre-Dame,62145_0040_00001_bis,G,1BIS RUE DE L EGLISE,
532260619,00012,53226061900012,O,2011-05-11,,,,2019-11-14T14:00:49,true,1,,13,,RUE,D ARRAS,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,2.940253,50.27327,0.95,housenumber,13 Rue d’Arras 62156 Boiry-Notre-Dame,62145_0020_00013,G,13 RUE D ARRAS,
535364764,00014,53536476400014,O,2011-09-05,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,2.941043,50.271075,0.95,housenumber,16 Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080_00016,G,16 RUE DE GUEMAPPE,
537859241,00011,53785924100011,O,2011-12-01,,,,2019-11-14T14:00:49,true,1,,,,,8 RUE DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.91A,NAFRev2,N,2.945143,50.272208,0.95,housenumber,8 Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220_00008,G,8 RUE DE SAILLY,
561910969,00014,56191096900014,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE SAILLY,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.945587,50.272239,0.95,street,Rue de Sailly 62156 Boiry-Notre-Dame,62145_0220,G,RUE DE SAILLY,
631910643,00016,63191064300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D HAMBLAIN,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.946381,50.275355,0.95,street,Rue d’Hamblain 62156 Boiry-Notre-Dame,62145_0140,G,RUE D HAMBLAIN,
641913231,00016,64191323100016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE GUEMAPPE,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,67.05,NAP,N,2.941043,50.271075,0.95,street,Rue de Guémappe 62156 Boiry-Notre-Dame,62145_0080,G,RUE DE GUEMAPPE,
691912679,00012,69191267900012,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,D HARDELOT,62156,BOIRY-NOTRE-DAME,,,62145,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.80,NAP,N,2.944802,50.273206,0.61,housenumber,1 Rue Madelot 62156 Boiry-Notre-Dame,62145_0160_00001,G,1 RUE MADELOT,