siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502253,00010,21550225300010,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,2,,RUE,DES ECOLES,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.120807,49.449606,0.8,housenumber,2 Rue de l'Ecole 55700 Halles-sous-les-Côtes,55225_0005_00002,G,2 RUE DE L ECOLE,
265503748,00013,26550374800013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,RUE,DES ECOLES,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2015-12-04,F,CCAS,,,,88.99B,NAFRev2,N,5.120807,49.449606,0.8,housenumber,2 Rue de l'Ecole 55700 Halles-sous-les-Côtes,55225_0005_00002,G,2 RUE DE L ECOLE,
310669486,00048,31066948600048,O,1989-09-01,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES VINAIGRIERS,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,5.119781,49.450558,0.72,housenumber,3 Rue du Vinaigrier 55700 Halles-sous-les-Côtes,55225_0040_00003,G,3 RUE DU VINAIGRIER,
311615421,00022,31161542100022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,15.01,NAP,N,,,0,,,,,,
321846719,00011,32184671900011,O,1981-05-21,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328571286,00017,32857128600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,02.20,NAP,N,,,0,,,,,,
339909525,00018,33990952500018,O,1986-12-19,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE L EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.119947,49.450042,0.76,street,Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010,G,PLACE DE L EGLISE,
345226781,00010,34522678100010,O,1988-04-14,NN,,,2023-10-04T20:10:41,true,4,MR PELET JACQUES,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347536245,00017,34753624500017,O,,NN,,0812ZZ,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
382530558,00024,38253055800024,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,,GRAND RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,45.3A,NAF1993,O,5.121786,49.449906,0.8,housenumber,12 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00012,G,12 GRANDE RUE,
390202810,00029,39020281000029,O,2007-04-02,,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA PETITE HALLES,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,5.124384,49.449384,0.94,street,Rue de la Petite Halles 55700 Halles-sous-les-Côtes,55225_0030,G,RUE DE LA PETITE HALLES,
391159498,00024,39115949800024,P,2020-03-18,,,1610AQ,2021-02-23T11:17:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HALLES-SOUS-LES-COTES,,[ND],55225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-18,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
392584017,00017,39258401700017,O,1976-04-01,NN,,,2019-11-14T14:00:45,false,4,,3,,PL,DE LA REPUBLIQUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,74.90A,NAFRev2,N,5.120186,49.449605,0.41,housenumber,3 Rue de la Rochelle 55700 Halles-sous-les-Côtes,55225_0035_00003,G,3 RUE DE LA ROCHELLE,
392584017,00025,39258401700025,O,1995-07-01,NN,,,2019-11-14T14:00:45,false,4,,9,,RUE,DE LA LOTEE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.119288,49.450311,0.94,housenumber,9 Rue de la Lotee 55700 Halles-sous-les-Côtes,55225_0020_00009,G,9 RUE DE LA LOTEE,
392584017,00033,39258401700033,O,2017-12-01,,,8129BP,2021-02-23T11:18:22,true,1,,3,,PL,DE L'EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.21Z,NAFRev2,N,5.119339,49.449959,0.83,housenumber,3 Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010_00003,G,3 PLACE DE L EGLISE,
394681258,00015,39468125800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA PETITE HALLE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6D,NAF1993,N,5.124384,49.449384,0.9,street,Rue de la Petite Halles 55700 Halles-sous-les-Côtes,55225_0030,G,RUE DE LA PETITE HALLES,
401701289,00019,40170128900019,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,B,PL,DE L'EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,02.0B,NAFRev1,N,5.119454,49.449812,0.74,housenumber,1bis Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010_00001_bis,G,1BIS PLACE DE L EGLISE,
411367865,00010,41136786500010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367873,00014,41136787300014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413085044,00019,41308504400019,O,1997-07-03,NN,,,2019-11-14T14:00:45,true,3,,13,,,GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.122874,49.450501,0.94,housenumber,13 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00013,G,13 GRANDE RUE,
419740949,00013,41974094900013,O,1998-08-15,,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
429985443,00010,42998544300010,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MR RAULET PATRICK,13,,,GRAND RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,5.122874,49.450501,0.8,housenumber,13 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00013,G,13 GRANDE RUE,
429985443,00028,42998544300028,O,2005-09-01,NN,,,2021-02-23T11:49:46,true,3,CHEZ M ET MME RAULET JESSY,,,CHE,DE WISEPPE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.131285,49.453002,0.74,street,Voie de Wiseppe 55700 Halles-sous-les-Côtes,55225_B072,G,VOIE DE WISEPPE,
478143043,00014,47814304300014,O,2004-06-01,,,,2019-11-14T14:00:45,false,4,,3,,,PLACE DE L EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,5.119339,49.449959,0.94,housenumber,3 Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010_00003,G,3 PLACE DE L EGLISE,
478143043,00022,47814304300022,O,2013-06-30,,,,2021-02-23T13:39:53,true,1,,,,,VOIE DE WISEPPE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.41Z,NAFRev2,N,5.131285,49.453002,0.93,street,Voie de Wiseppe 55700 Halles-sous-les-Côtes,55225_B072,G,VOIE DE WISEPPE,
481228146,00017,48122814600017,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU VINAIGRIER,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.120383,49.450896,0.94,street,Rue du Vinaigrier 55700 Halles-sous-les-Côtes,55225_0040,G,RUE DU VINAIGRIER,
482853090,00017,48285309000017,O,2005-05-14,,,,2019-11-14T14:00:45,true,3,,,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,5.123131,49.448707,0.94,street,Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028,G,RUE DU PETIT LAVOIR,
502136088,00015,50213608800015,O,2008-01-07,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA ROCHELLE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,02.20Z,NAFRev2,N,5.119265,49.449318,0.94,street,Rue de la Rochelle 55700 Halles-sous-les-Côtes,55225_0035,G,RUE DE LA ROCHELLE,
510582406,00029,51058240600029,O,2010-01-01,,,,2021-02-23T15:18:09,true,1,,5,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,5.123115,49.448794,0.94,housenumber,5 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00005,G,5 RUE DU PETIT LAVOIR,
521682583,00013,52168258300013,O,2010-04-06,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA ROCHELLE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,45.20A,NAFRev2,N,5.119362,49.449421,0.94,housenumber,11 Rue de la Rochelle 55700 Halles-sous-les-Côtes,55225_0035_00011,G,11 RUE DE LA ROCHELLE,
524111655,00014,52411165500014,O,2010-01-01,,,,2023-05-05T20:58:55,true,2,,14,,,GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,5.122212,49.450042,0.94,housenumber,14 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00014,G,14 GRANDE RUE,
529577041,00013,52957704100013,O,2011-01-03,NN,,4331ZB,2019-11-14T14:00:45,true,3,,2,B,PL,DE L'EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,O,5.120269,49.45035,0.74,housenumber,2bis Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010_00002_bis,G,2BIS PLACE DE L EGLISE,
531232239,00016,53123223900016,O,2011-02-21,,,,2019-11-14T14:00:45,true,1,,3,,PL,DE L'EGLISE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,68.20B,NAFRev2,N,5.119339,49.449959,0.83,housenumber,3 Place de l'Eglise 55700 Halles-sous-les-Côtes,55225_0010_00003,G,3 PLACE DE L EGLISE,
533435087,00010,53343508700010,O,2011-04-22,,,,2019-11-14T14:00:45,true,1,,10,,,GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20B,NAFRev2,N,5.121691,49.449883,0.94,housenumber,10 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00010,G,10 GRANDE RUE,
788554616,00011,78855461600011,O,2012-10-15,,,,2019-11-14T14:00:45,false,2,,8,,,LA GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,SEA.COMPUTER,62.09Z,NAFRev2,N,5.121453,49.449831,0.73,housenumber,8 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00008,G,8 GRANDE RUE,
792040461,00016,79204046100016,O,2013-04-15,,,,2019-11-14T14:00:45,true,2,,8,,RUE,GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,26.20Z,NAFRev2,N,5.121453,49.449831,0.82,housenumber,8 Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00008,G,8 GRANDE RUE,
799512835,00015,79951283500015,O,2014-01-01,,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE LA LOTEE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.119288,49.450311,0.94,housenumber,9 Rue de la Lotee 55700 Halles-sous-les-Côtes,55225_0020_00009,G,9 RUE DE LA LOTEE,
800363392,00013,80036339200013,O,2014-01-24,,,,2019-11-14T14:00:45,true,1,,3,B,,LA GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,68.20B,NAFRev2,N,5.121684,49.450053,0.67,housenumber,3bis Grande Rue 55700 Halles-sous-les-Côtes,55225_0015_00003_bis,G,3BIS GRANDE RUE,
819790874,00013,81979087400013,O,2016-04-18,,,,2020-11-05T04:02:59,true,1,,2,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,47.78B,NAFRev2,N,5.123959,49.448963,0.94,housenumber,2 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00002,G,2 RUE DU PETIT LAVOIR,
835232620,00012,83523262000012,O,2017-12-15,,,,2020-02-13T03:45:15,true,1,,9,,,PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,64.20Z,NAFRev2,N,5.122306,49.448478,0.87,housenumber,9 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00009,G,9 RUE DU PETIT LAVOIR,
838783496,00022,83878349600022,O,2022-04-25,,,,2022-05-07T13:46:27,true,1,,7,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,BIEN HETRE DES ARBRES,02.40Z,NAFRev2,N,5.122639,49.448634,0.94,housenumber,7 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00007,G,7 RUE DU PETIT LAVOIR,
845404581,00017,84540458100017,O,2019-01-17,,,4312AZ,2019-11-14T14:00:45,true,1,,1,,RUE,DU PAQUIS,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,43.12A,NAFRev2,N,5.122199,49.449259,0.93,housenumber,1 Rue du Pâquis 55700 Halles-sous-les-Côtes,55225_0025_00001,G,1 RUE DU PAQUIS,
845971860,00018,84597186000018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
847171055,00027,84717105500027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,57.01,NAP,N,,,0,,,,,,
847280039,00011,84728003900011,O,1900-01-01,,,,2019-11-14T14:00:45,false,4,,,,,GRANDE RUE,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.121934,49.450109,0.94,street,Grande Rue 55700 Halles-sous-les-Côtes,55225_0015,G,GRANDE RUE,
893984708,00014,89398470800014,O,2021-01-14,,,,2021-03-09T11:38:07,true,1,,9,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20B,NAFRev2,N,5.122306,49.448478,0.94,housenumber,9 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00009,G,9 RUE DU PETIT LAVOIR,
908194442,00012,90819444200012,O,2021-10-13,,,4540ZP,2021-12-15T04:35:51,true,1,,23,,RTE,DE BEAUCLAIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,MC55 MOTO,45.20A,NAFRev2,N,5.120538,49.45221,0.85,housenumber,23 Route de Beauclair 55700 Halles-sous-les-Côtes,55225_0003_00023,G,23 ROUTE DE BEAUCLAIR,
908963580,00018,90896358000018,O,2022-01-10,,,4399BZ,2022-01-11T04:28:02,true,1,,1,,RUE,DE LA PETITE HALLES,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,FDLD,43.99B,NAFRev2,N,5.12336,49.450491,0.94,housenumber,1 Rue de la Petite Halles 55700 Halles-sous-les-Côtes,55225_0030_00001,G,1 RUE DE LA PETITE HALLES,
951695741,00011,95169574100011,O,2023-04-15,,,,2023-05-05T16:55:58,true,1,,9,,RUE,DU PETIT LAVOIR,55700,HALLES-SOUS-LES-COTES,,,55225,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,68.20B,NAFRev2,N,5.122306,49.448478,0.94,housenumber,9 Rue du Petit Lavoir 55700 Halles-sous-les-Côtes,55225_0028_00009,G,9 RUE DU PETIT LAVOIR,
