siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086866,00015,20008686600015,O,2018-11-14,01,2019,,2021-10-27T08:06:15,true,1,MAIRIE DE RECLONVILLE,21,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,84.13Z,NAFRev2,O,6.727055,48.540562,0.94,housenumber,21 Grande Rue 54450 Réclonville,54447_0001_00021,G,21 GRANDE RUE,
215404476,00016,21540447600016,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,21,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.727055,48.540562,0.94,housenumber,21 Grande Rue 54450 Réclonville,54447_0001_00021,G,21 GRANDE RUE,
215404476,00032,21540447600032,O,1996-03-01,NN,,,2008-01-04T18:36:19,false,3,,21,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.727055,48.540562,0.94,housenumber,21 Grande Rue 54450 Réclonville,54447_0001_00021,G,21 GRANDE RUE,
265405829,00010,26540582900010,O,1992-01-01,NN,,,2016-07-23T12:19:24,true,4,MAIRIE,21,,,GRAND'RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.727055,48.540562,0.8,housenumber,21 Grande Rue 54450 Réclonville,54447_0001_00021,G,21 GRANDE RUE,
342527520,00015,34252752000015,O,,,,,,true,1,,8,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,01.3Z,NAF1993,N,6.728215,48.53941,0.94,housenumber,8 Grande Rue 54450 Réclonville,54447_0001_00008,G,8 GRANDE RUE,
352601587,00012,35260158700012,O,1989-10-20,NN,,,2008-01-04T23:44:25,true,3,,8,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.728215,48.53941,0.94,housenumber,8 Grande Rue 54450 Réclonville,54447_0001_00008,G,8 GRANDE RUE,
393018361,00013,39301836100013,O,,NN,,,,true,1,,,,,,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393649439,00014,39364943900014,O,,NN,,,,true,1,,2,,,LE VILLAGE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,6.728418,48.538865,0.94,housenumber,2 Le Village 54450 Réclonville,54447_uc6duv_00002,G,2 LE VILLAGE,
482460870,00017,48246087000017,O,2005-04-28,,,,2006-11-01T03:02:20,true,2,,20,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.727302,48.54036,0.94,housenumber,20 Grande Rue 54450 Réclonville,54447_0001_00020,G,20 GRANDE RUE,
530490184,00013,53049018400013,O,2011-02-01,,,,2014-12-17T09:28:31,false,2,,30,B,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,6.72789,48.54132,0.82,housenumber,30bis Grande Rue 54450 Réclonville,54447_0001_00030_bis,G,30BIS GRANDE RUE,
532419652,00013,53241965200013,O,2011-05-16,,,,2021-08-09T14:42:42,false,2,,32,,GR,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,6.72701,48.541197,0.84,housenumber,32 Grande Rue 54450 Réclonville,54447_0001_00032,G,32 GRANDE RUE,
532419652,00021,53241965200021,O,2015-11-15,,,,2021-08-09T14:44:31,true,1,,32,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.49Z,NAFRev2,N,6.72701,48.541197,0.94,housenumber,32 Grande Rue 54450 Réclonville,54447_0001_00032,G,32 GRANDE RUE,
751762774,00014,75176277400014,O,1985-12-12,,,,2012-05-29T15:17:28,true,1,,30,,,GRANDE RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,1985-12-12,A,,,,,93.29Z,NAFRev2,N,6.72701,48.541197,0.94,housenumber,30 Grande Rue 54450 Réclonville,54447_0001_00030,G,30 GRANDE RUE,
783354756,00018,78335475600018,O,1900-01-01,NN,,,2008-01-05T03:21:19,true,3,,,,,,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791153562,00016,79115356200016,O,2013-01-16,,,,2014-07-25T04:49:23,true,2,,,,,AU JEUNE L OISEAU,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,46.18Z,NAFRev2,N,6.725726,48.540072,0.93,locality,Au Jeune l’Oiseau 54450 Réclonville,54447_B030,G,AU JEUNE L OISEAU,
801959172,00017,80195917200017,O,2014-03-21,,,,2015-03-25T08:35:33,true,2,,18,,,GRAND RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.31Z,NAFRev2,N,6.727439,48.54013,0.8,housenumber,18 Grande Rue 54450 Réclonville,54447_0001_00018,G,18 GRANDE RUE,
805121134,00011,80512113400011,O,2014-05-05,,,,2014-10-10T13:48:12,true,1,LE VILLAGE,12,,,GRAND RUE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,47.99A,NAFRev2,N,6.72734,48.540212,0.75,street,Grande Rue 54450 Réclonville,54447_0001,G,GRANDE RUE,
849846480,00010,84984648000010,O,2019-03-06,,,4540ZP,2019-04-09T08:13:41,true,1,,12,,RUE,DE L EGLISE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2019-03-06,A,DK MOTORS,,,DK MOTORS . DYLAN KELLER,45.40Z,NAFRev2,N,6.728467,48.540136,0.93,housenumber,12 Rue de l’Eglise 54450 Réclonville,54447_0006_00012,G,12 RUE DE L EGLISE,
893421370,00014,89342137000014,O,2021-01-21,,,,2021-01-28T08:36:54,true,1,,12,T,RUE,DE L'EGLISE,54450,RECLONVILLE,,,54447,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,47.99A,NAFRev2,N,6.728467,48.540136,0.77,street,Rue de l’Eglise 54450 Réclonville,54447_0006,G,RUE DE L EGLISE,
