siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005750500,00018,00575050000018,O,,NN,,,,true,1,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
210400057,00019,21040005700019,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,3,HOTEL DE VILLE,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400057,00027,21040005700027,O,1983-03-16,NN,,,2008-01-04T18:24:05,false,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400254,00017,26040025400017,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403696,00016,26040369600016,O,1994-01-01,NN,,,2010-06-26T03:03:19,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290401694,00010,29040169400010,O,1985-02-04,NN,,,2008-01-04T19:05:45,true,3,,,,,HOTEL DE VILLE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319930897,00032,31993089700032,O,1993-07-09,NN,,,,true,1,,,,,PONT D'ALLONS,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,55.2E,NAF1993,N,6.59542,43.977497,0.54,street,Montee_de_l_eglise 04170 Allons,04005_0007,G,MONTEE DE L EGLISE,
321358293,00017,32135829300017,O,1980-07-17,NN,,,2008-02-04T15:47:19,true,4,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321358293,00025,32135829300025,O,1986-12-31,NN,,,2008-02-04T15:47:20,false,4,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328955257,00055,32895525700055,O,2015-01-01,,,,2016-05-03T08:38:49,false,1,,,,,LA SAGNE EST,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.593669,43.978426,0.37,street,Chemin_de_la_sagne 04170 Allons,04005_0021,G,CHEMIN DE LA SAGNE,
340139146,00054,34013914600054,O,2018-10-01,,,,2021-02-23T10:56:14,true,1,,,,,CHEMIN DE LA SAGNE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.22Z,NAFRev2,N,6.593669,43.978426,0.51,street,Chemin_de_la_sagne 04170 Allons,04005_0021,G,CHEMIN DE LA SAGNE,
343525416,00024,34352541600024,O,1991-01-01,03,2020,,2022-08-29T09:28:25,true,5,,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350440269,00016,35044026900016,O,1989-05-01,NN,,,2014-07-08T00:54:13,false,4,,,,,PRE RIOU,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350440269,00024,35044026900024,O,2013-08-20,,,,2015-09-04T12:53:48,true,2,,,,RTE,VILLA MOUN CANTOUN,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412687196,00011,41268719600011,O,1997-07-03,01,2020,4399CZ,2022-08-29T09:29:21,true,5,L'ALAMBIC,,,,LA SAGNE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.99C,NAFRev2,O,6.593669,43.978426,0.51,street,Chemin_de_la_sagne 04170 Allons,04005_0021,G,CHEMIN DE LA SAGNE,
418803128,00010,41880312800010,O,1992-01-01,,,,,true,1,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418803136,00013,41880313600013,O,1988-12-31,NN,,,2008-01-04T23:26:52,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418803144,00017,41880314400017,O,1990-12-31,NN,,,,true,4,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419207881,00014,41920788100014,O,1998-06-01,NN,,,2008-01-04T23:32:33,true,4,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421139320,00012,42113932000012,O,1985-01-01,NN,,,2008-04-26T14:39:18,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422226308,00019,42222630800019,O,1989-12-31,NN,,,2008-01-05T00:18:11,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423826262,00028,42382626200028,O,2007-05-22,,,,2014-07-08T02:01:24,false,3,,,,,LA BATIE NEUVE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.99C,NAFRev2,N,6.1977885,44.56524,0.9,poi.townhall,Mairie (Hôtel de ville) La Bâtie-Neuve,https://osm.org/way/181430730,G,,
429033699,00019,42903369900019,O,1998-10-01,NN,,,2008-01-05T01:34:18,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430796573,00011,43079657300011,O,1988-01-01,NN,,,,true,3,VILLA LES MOLIERES,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430796904,00018,43079690400018,O,1976-01-01,NN,,,2016-01-12T00:22:23,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432423077,00010,43242307700010,O,2000-07-01,NN,,,2015-09-21T12:11:12,false,4,LE VILLAGE,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
434402707,00013,43440270700013,O,2001-01-01,NN,,,2022-04-08T11:26:10,true,3,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
441206182,00012,44120618200012,O,1987-07-15,00,2020,,2022-08-29T09:17:21,true,3,,,,,MAIRIE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441340072,00012,44134007200012,O,2002-03-14,NN,,,2005-12-08T03:42:17,true,3,,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449585835,00019,44958583500019,O,2003-07-31,NN,,,2017-03-23T03:49:21,true,4,,,,,LE CHATEAU,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2017-01-01,A,TERRE D'ECHO - TRIBAL PROVENCE,,,,90.03B,NAFRev2,N,6.59586,43.976973,0.58,street,Rue_du_chateau 04170 Allons,04005_0005,G,RUE DU CHATEAU,
480641414,00010,48064141400010,O,2005-01-01,01,2020,,2022-08-29T09:14:00,true,2,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480857119,00014,48085711900014,O,2005-02-14,,,,2008-01-05T00:16:20,true,2,,,,PL,DU CERCLE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.595355,43.97724,0.51,street,Place_du_cercle 04170 Allons,04005_0004,G,PLACE DU CERCLE,
481063055,00026,48106305500026,O,2009-07-01,,,,2021-02-23T13:44:29,true,1,,,,,LE PRE RIOU,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,2.6630342,45.2772275,0.74,poi.pitch,Le Pré Bijou (Terrain de sport) Riom-ès-Montagnes,https://osm.org/way/294207146,G,,
487753394,00013,48775339400013,O,2005-05-14,,,,2008-01-05T02:14:23,true,2,MAIRIE,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492579875,00013,49257987500013,O,2006-09-23,,,,2007-01-23T07:02:10,true,2,,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
509967402,00017,50996740200017,O,2009-01-16,,,,2020-02-05T10:11:27,true,2,LE VILLAGE,,,,,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
511474652,00019,51147465200019,O,2009-03-31,,,,2012-11-10T00:41:36,true,1,,,,,LE PONT D'ALLONS,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,74.30Z,NAFRev2,N,6.59462,43.977671,0.45,street,Rue_le_boulevard 04170 Allons,04005_huwq86,G,RUE LE BOULEVARD,
514833078,00025,51483307800025,O,2020-01-01,,,,2021-02-23T15:26:42,true,1,,,,RUE,AMIRAL DE RICHERY,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529121824,00021,52912182400021,O,2011-06-11,NN,,,2015-12-11T03:59:23,false,3,,,,,DOMAINE DE VAUCLAUSE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,L'ARC EN VERDON,82.30Z,NAFRev2,N,6.564692,44.011616,0.41,street,Chemin_de_vauclause 04170 Allons,04005_a332in,G,CHEMIN DE VAUCLAUSE,
533026795,00013,53302679500013,O,2011-05-25,,,,2012-11-10T03:16:12,true,1,,,,,LE COULET DES FOURCHES,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
534731690,00036,53473169000036,O,2014-11-01,,,8121ZZ,2015-11-20T08:15:36,false,2,,,,PL,D'AUTANE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,COUDE'MAIN,96.09Z,NAFRev2,N,6.595633,43.977111,0.55,street,Place_d_autane 04170 Allons,04005_0002,G,PLACE D AUTANE,
534731690,00044,53473169000044,O,2015-11-01,,,8121ZZ,2018-03-16T12:11:04,false,2,,,,PL,DE L'EGLISE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,COUDE'MAIN,81.21Z,NAFRev2,N,6.595415,43.977688,0.39,street,Rue_de_l_eglise 04170 Allons,04005_0008,G,RUE DE L EGLISE,
752002071,00013,75200207100013,O,2011-12-02,,,,2012-06-08T10:00:01,true,1,MAIRIE,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790755656,00010,79075565600010,O,2012-10-15,,,,2013-01-28T08:13:38,true,1,,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799116355,01483,79911635501483,O,2014-09-15,,,,2014-09-25T03:47:17,false,1,,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 VILLAGE T1,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809697527,00020,80969752700020,O,2016-02-25,,,,2017-07-18T12:14:12,true,2,,,,PL,D AUTANE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,,90.03A,NAFRev2,N,6.595633,43.977111,0.55,street,Place_d_autane 04170 Allons,04005_0002,G,PLACE D AUTANE,
814844346,00548,81484434600548,O,2015-11-26,,,,2017-11-02T09:15:34,false,2,,,,,LE VILLAGE T1,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO VILLAGE T1,,,,35.14Z,NAFRev2,N,,,0,,,,,,
819826371,00018,81982637100018,O,2016-02-20,,,,2016-04-21T08:50:10,true,1,,,,,LA FORET,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,02.20Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
829174549,00016,82917454900016,O,2017-04-01,,,,2017-05-05T11:35:40,true,1,,,,,LE VILLAGE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
881892640,00015,88189264000015,O,1938-07-02,,,,2020-02-25T11:13:14,true,1,MAIRIE,,,RUE,AMIRAL DE RICHERY,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,1938-07-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
883503062,00027,88350306200027,O,2021-11-03,,,,2021-11-23T12:10:19,true,1,,142,,CHE,DE LA BATIE NEUVE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,6.2268747,44.5710058,0.86,poi.track,Chemin du Pré de la Vigne La Bâtie-Neuve,https://osm.org/way/232816803,G,,
901729020,00015,90172902000015,O,2021-07-26,,,8121ZZ,2021-07-27T11:16:04,true,1,,,,PL,D AUTANE,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,81.21Z,NAFRev2,N,6.595633,43.977111,0.55,street,Place_d_autane 04170 Allons,04005_0002,G,PLACE D AUTANE,
908282841,00018,90828284100018,O,2021-11-26,,,,2022-04-27T04:02:20,true,2,,,,RUE,AMIRAL DE RICHERY,04170,ALLONS,,,04005,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,GALFARD SOCIETE,49.41A,NAFRev2,N,,,0,,,,,,
