id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690527,2021-01-27,000001,Vente,220000,17,,RUE DES CERFS,0095,40260,40155,Linxe,40,,,401550000L0761,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,967,-1.246886,43.924052
2021-690636,2021-01-14,000001,Vente,105000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1045,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2,-1.248193,43.919622
2021-690636,2021-01-14,000001,Vente,105000,185,,RTE DU MARENSIN,0265,40260,40155,Linxe,40,,,401550000L1049,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,79,-1.248415,43.919578
2021-690636,2021-01-14,000001,Vente,105000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1051,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2021-690636,2021-01-14,000001,Vente,105000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1265,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.248281,43.919192
2021-690636,2021-01-14,000001,Vente,105000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1266,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3,-1.2482,43.919513
2021-690636,2021-01-14,000001,Vente,105000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1587,,
2021-690637,2021-01-22,000001,Vente,280000,12,,IMP DES BOLETS,0017,40260,40155,Linxe,40,,,401550000K0500,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,888,-1.254618,43.926965
2021-690640,2021-01-18,000001,Vente,170000,111,,RTE DU QUEOU,0355,40260,40155,Linxe,40,,,401550000L0549,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,986,-1.243373,43.916567
2021-690644,2021-01-29,000001,Vente,91324,,,GRAND JEAN,B029,40260,40155,Linxe,40,,,401550000A0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,-1.253112,43.926571
2021-690705,2021-01-29,000001,Vente,139000,442,,RTE DE L'OCEAN,0310,40260,40155,Linxe,40,,,401550000L1316,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,508,-1.249669,43.923494
2021-690705,2021-01-29,000001,Vente,139000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,-1.249553,43.923327
2021-690984,2021-02-08,000001,Vente terrain à bâtir,38760,,,GOUGON,B027,40260,40155,Linxe,40,,,401550000K0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.260408,43.927093
2021-691569,2021-02-24,000001,Vente,504000,410,,RTE DU QUEOU,0355,40260,40155,Linxe,40,,,401550000L1239,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,,
2021-691569,2021-02-24,000001,Vente,504000,410,,RTE DU QUEOU,0355,40260,40155,Linxe,40,,,401550000L1239,,,,,,,,,,,,,0,1,Maison,180,5,L,landes,AIRE,Aire ou airial,2045,,
2021-691569,2021-02-24,000001,Vente,504000,410,,RTE DU QUEOU,0355,40260,40155,Linxe,40,,,401550000L1239,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,AIRE,Aire ou airial,2045,,
2021-691569,2021-02-24,000001,Vente,504000,410,,RTE DU QUEOU,0355,40260,40155,Linxe,40,,,401550000L1239,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,,
2021-691569,2021-02-24,000001,Vente,504000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L1243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,81,,
2021-691569,2021-02-24,000001,Vente,504000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L1247,,,,,,,,,,,,,0,,,,,T,terres,,,276,,
2021-691613,2021-02-22,000001,Vente,595000,1251,,RTE DE CAILLABE,0085,40260,40155,Linxe,40,,,401550000A0541,,,,,,,,,,,,,0,1,Maison,169,3,L,landes,AIRE,Aire ou airial,4199,-1.253984,43.957972
2021-691613,2021-02-22,000001,Vente,595000,1251,,RTE DE CAILLABE,0085,40260,40155,Linxe,40,,,401550000A0541,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,900,-1.253984,43.957972
2021-691616,2021-02-22,000001,Vente,313643,579,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L1260,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-1.24039,43.916542
2021-691616,2021-02-22,000001,Vente,313643,579,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L1260,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,545,-1.24039,43.916542
2021-691616,2021-02-22,000001,Vente,313643,,,LA GARE,B025,40260,40155,Linxe,40,,,401550000L1261,,,,,,,,,,,,,0,,,,,S,sols,,,221,-1.240652,43.916784
2021-691747,2021-02-10,000001,Vente,160000,4,,RUE DE LA QUARTA,0171,40260,40155,Linxe,40,,,401550000K0625,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,506,-1.258433,43.928369
2021-691895,2021-03-05,000001,Vente,62000,,,MONPLAISIR,B052,40260,40155,Linxe,40,,,401550000J0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-1.254979,43.919642
2021-692411,2021-02-26,000001,Vente,200000,11,,RUE DES SABOTIERS,0395,40260,40155,Linxe,40,,,401550000L0493,,,,,,,,,,,,,0,1,Maison,72,3,L,landes,AIRE,Aire ou airial,1108,-1.249647,43.924694
2021-692417,2021-03-04,000001,Vente,160000,655,,RTE DU MARENSIN,0265,40260,40155,Linxe,40,,,401550000J0219,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,506,-1.253963,43.91836
2021-692417,2021-03-04,000001,Vente,160000,655,,RTE DU MARENSIN,0265,40260,40155,Linxe,40,,,401550000J0219,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,506,-1.253963,43.91836
2021-692422,2021-03-04,000001,Vente,257000,15,,RUE HAPCHOT,0174,40260,40155,Linxe,40,,,401550000K0706,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,603,-1.258826,43.926014
2021-692587,2021-03-17,000001,Vente,38680,,,QUEOU,B062,40260,40155,Linxe,40,,,401550000L1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,-1.245482,43.916847
2021-692841,2021-03-11,000001,Vente,64000,,,MONPLAISIR,B052,40260,40155,Linxe,40,,,401550000J0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,,
2021-693356,2021-03-25,000001,Vente,150000,747,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000H0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1295,-1.225919,43.906099
2021-693356,2021-03-25,000001,Vente,150000,,,PERCQ,B058,40260,40155,Linxe,40,,,401550000H0042,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4077,-1.226223,43.905893
2021-693356,2021-03-25,000001,Vente,150000,,,PERCQ,B058,40260,40155,Linxe,40,,,401550000H0682,,,,,,,,,,,,,0,,,,,T,terres,,,294,-1.225848,43.906268
2021-693356,2021-03-25,000001,Vente,150000,,,PERCQ,B058,40260,40155,Linxe,40,,,401550000H0685,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.225904,43.905686
2021-693362,2021-03-31,000001,Vente,85000,,,GOUGON,B027,40260,40155,Linxe,40,,,401550000K0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1326,-1.257165,43.926431
2021-693365,2021-04-01,000001,Vente terrain à bâtir,37240,,,GOUGON,B027,40260,40155,Linxe,40,,,401550000K0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.259377,43.926411
2021-693939,2021-04-12,000001,Vente,88100,,,DESLIS,B024,40260,40155,Linxe,40,,,401550000H0201,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-1.257814,43.907765
2021-693939,2021-04-12,000001,Vente,88100,,,DABEL,B022,40260,40155,Linxe,40,,,401550000H0272,,,,,,,,,,,,,0,,,,,L,landes,,,146750,-1.255101,43.906152
2021-693939,2021-04-12,000001,Vente,88100,,,DABEL,B022,40260,40155,Linxe,40,,,401550000H0273,,,,,,,,,,,,,0,,,,,L,landes,,,1648,-1.257327,43.906705
2021-693939,2021-04-12,000001,Vente,88100,,,DESLIS,B024,40260,40155,Linxe,40,,,401550000H0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5233,-1.257542,43.906996
2021-693940,2021-04-26,000001,Vente,18000,,,PERCQ,B058,40260,40155,Linxe,40,,,401550000H0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.229186,43.908961
2021-694378,2021-05-03,000001,Vente,54400,,,QUEOU,B062,40260,40155,Linxe,40,,,401550000L1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,-1.245702,43.916571
2021-694378,2021-05-03,000001,Vente,54400,,,QUEOU,B062,40260,40155,Linxe,40,,,401550000L1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.245617,43.916616
2021-694520,2021-04-23,000001,Vente,367651,11,,CHEM DE LAOUREUT,0235,40260,40155,Linxe,40,,,401550000H0130,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,701,-1.221393,43.900649
2021-694520,2021-04-23,000001,Vente,367651,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0421,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3000,-1.221426,43.900681
2021-694520,2021-04-23,000001,Vente,367651,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0421,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.221426,43.900681
2021-694581,2021-04-30,000001,Vente,498640,12,,RUE DU PIGNADAR,0003,40260,40155,Linxe,40,,,401550000J0505,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,663,-1.257538,43.925021
2021-694581,2021-04-30,000001,Vente,498640,12,,RUE DU PIGNADAR,0003,40260,40155,Linxe,40,,,401550000J0506,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,659,-1.257766,43.925105
2021-694622,2021-05-11,000001,Vente,350000,,,BONNE,B008,40260,40155,Linxe,40,,,401550000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,192,-1.177432,43.941187
2021-694622,2021-05-11,000001,Vente,350000,1892,,CHEM DE BONNE,0050,40260,40155,Linxe,40,,,401550000D0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,137,-1.177494,43.941442
2021-694622,2021-05-11,000001,Vente,350000,,,BONNE,B008,40260,40155,Linxe,40,,,401550000D0229,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,950,-1.177496,43.941355
2021-694622,2021-05-11,000001,Vente,350000,,,BONNE,B008,40260,40155,Linxe,40,,,401550000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.177802,43.941324
2021-694622,2021-05-11,000001,Vente,350000,,,BONNE,B008,40260,40155,Linxe,40,,,401550000D0230,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1800,-1.177802,43.941324
2021-694649,2021-04-16,000001,Vente,110185,,,GRAND JEAN,B029,40260,40155,Linxe,40,,,401550000A0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1123,-1.252591,43.926466
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0047,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1770,-1.244938,43.920574
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0058,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.244773,43.920472
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1443,-1.244581,43.920421
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0060,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-1.244116,43.920485
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0061,,,,,,,,,,,,,0,,,,,L,landes,,,727,-1.243714,43.920512
2021-695114,2021-05-18,000001,Vente,13668,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0378,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.244713,43.920456
2021-695123,2021-05-06,000001,Vente,40000,,,JEAN DE LINXE,B036,40260,40155,Linxe,40,,,401550000H0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,96250,-1.215844,43.911355
2021-695451,2021-05-26,000001,Vente,180000,291,,RTE DU MARENSIN,0265,40260,40155,Linxe,40,,,401550000L0093,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,AIRE,Aire ou airial,617,-1.248814,43.917573
2021-695451,2021-05-26,000001,Vente,180000,291,,RTE DU MARENSIN,0265,40260,40155,Linxe,40,,,401550000L0093,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-1.248814,43.917573
2021-695451,2021-05-26,000001,Vente,180000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0100,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.249586,43.918412
2021-695451,2021-05-26,000001,Vente,180000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1820,-1.249145,43.918113
2021-695451,2021-05-26,000001,Vente,180000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L0101,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.249145,43.918113
2021-695715,2021-05-12,000001,Vente,715000,,,ROBERT,B064,40260,40155,Linxe,40,,,401550000H0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,531,-1.23703,43.911956
2021-695715,2021-05-12,000001,Vente,715000,,,ROBERT,B064,40260,40155,Linxe,40,,,401550000H0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,871,-1.2366,43.911524
2021-695715,2021-05-12,000001,Vente,715000,,,ROBERT,B064,40260,40155,Linxe,40,,,401550000H0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7436,-1.237366,43.911566
2021-695715,2021-05-12,000001,Vente,715000,,,ROBERT,B064,40260,40155,Linxe,40,,,401550000H0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,402,-1.238306,43.911591
2021-695715,2021-05-12,000001,Vente,715000,,,ROBERT,B064,40260,40155,Linxe,40,,,401550000H0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,-1.235984,43.911212
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0260,,,,,,,,,,,,,0,,,,,S,sols,,,320,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0656,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,756,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0657,,,,,,,,,,,,,0,,,,,T,terres,,,569,,
2021-695715,2021-05-12,000001,Vente,715000,1206,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L0659,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,538,,
2021-695715,2021-05-12,000001,Vente,715000,1206,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L0659,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,538,,
2021-695715,2021-05-12,000001,Vente,715000,1206,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L0659,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,538,,
2021-695715,2021-05-12,000001,Vente,715000,1206,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L0659,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,538,,
2021-695715,2021-05-12,000001,Vente,715000,1206,,RTE DE LA LANDE,0230,40260,40155,Linxe,40,,,401550000L0659,,,,,,,,,,,,,0,1,Maison,196,4,T,terres,,,538,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0720,,,,,,,,,,,,,0,,,,,J,jardins,,,615,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,,
2021-695715,2021-05-12,000001,Vente,715000,,,DARBO,B023,40260,40155,Linxe,40,,,401550000L0871,,,,,,,,,,,,,0,,,,,J,jardins,,,2655,,
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.257307,43.92567
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,338,-1.257307,43.92567
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,338,-1.257307,43.92567
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,338,-1.257307,43.92567
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-1.257307,43.92567
2021-695778,2021-05-18,000001,Vente,297000,6,,RUE DES MORILLES,0282,40260,40155,Linxe,40,,,401550000K0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.257307,43.92567
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,1,Maison,300,12,S,sols,,,844,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,1,Maison,300,12,AG,terrains d'agrément,,,1062,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1957,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1957,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1957,-1.246535,43.921266
2021-696952,2021-06-14,000001,Vente,549000,51,,RUE DU SABLA,0390,40260,40155,Linxe,40,,,401550000L1206,,,,,,,,,,,,,0,1,Maison,300,12,J,jardins,,,1957,-1.246535,43.921266
2021-697166,2021-07-02,000001,Vente,250000,18,,IMP DE BROUILS,0056,40260,40155,Linxe,40,,,401550000L1171,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,270,-1.243074,43.918213
2021-697166,2021-07-02,000001,Vente,250000,18,,IMP DE BROUILS,0056,40260,40155,Linxe,40,,,401550000L1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.243074,43.918213
2021-697166,2021-07-02,000001,Vente,250000,18,,IMP DE BROUILS,0056,40260,40155,Linxe,40,,,401550000L1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.243074,43.918213
2021-697166,2021-07-02,000001,Vente,250000,,,LA GARE,B025,40260,40155,Linxe,40,,,401550000L1174,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,108,-1.243018,43.91809
2021-697166,2021-07-02,000001,Vente,250000,,,LA GARE,B025,40260,40155,Linxe,40,,,401550000L1176,,,,,,,,,,,,,0,,,,,J,jardins,,,847,-1.243034,43.918094
2021-697446,2021-07-08,000001,Vente,125000,,,QUEOU,B062,40260,40155,Linxe,40,,,401550000L1312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1299,-1.245273,43.91645
2021-697446,2021-07-08,000001,Vente,125000,171,,RTE BELLE EPOQUE,0026,40260,40155,Linxe,40,,,401550000L1313,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,464,-1.245111,43.916551
2021-697446,2021-07-08,000001,Vente,125000,,,QUEOU,B062,40260,40155,Linxe,40,,,401550000L1315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,879,-1.245063,43.916572
2021-697489,2021-07-05,000001,Vente,266500,10,,RUE DES MIMOSAS,0275,40260,40155,Linxe,40,,,401550000K0184,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1366,-1.255075,43.926011
2021-697489,2021-07-05,000001,Vente,266500,10,,RUE DES MIMOSAS,0275,40260,40155,Linxe,40,,,401550000K0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1366,-1.255075,43.926011
2021-698276,2021-07-13,000001,Vente,265000,1793,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000H0542,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,375,-1.219346,43.901028
2021-698276,2021-07-13,000001,Vente,265000,1793,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000H0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-1.219346,43.901028
2021-698276,2021-07-13,000001,Vente,265000,1793,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000H0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-1.219346,43.901028
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0543,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.219184,43.901081
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,808,-1.21901,43.90075
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0574,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.219172,43.900899
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0579,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.219079,43.900617
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,543,-1.218692,43.900133
2021-698276,2021-07-13,000001,Vente,265000,,,LE CANTOY,B015,40260,40155,Linxe,40,,,401550000H0584,,,,,,,,,,,,,0,,,,,E,eaux,,,658,-1.218779,43.900372
2021-698351,2021-07-20,000001,Vente,190000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.249118,43.923373
2021-698361,2021-07-16,000001,Vente,158333.33,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-1.249222,43.923271
2021-698362,2021-07-16,000001,Vente,150000,,,LE BOURG,B011,40260,40155,Linxe,40,,,401550000L1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.24945,43.923185
2021-698463,2021-07-16,000001,Vente,16500,,,PERRILLON,B059,40260,40155,Linxe,40,,,401550000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10737,-1.189373,43.966518
2021-698463,2021-07-16,000001,Vente,16500,,,PERRILLON,B059,40260,40155,Linxe,40,,,401550000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41323,-1.189373,43.966518
2021-698490,2021-07-22,000001,Vente,263930,14,,RUE CASSAGNON,0231,40260,40155,Linxe,40,,,401550000J0482,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,637,-1.25656,43.923345
2021-698653,2021-07-31,000001,Vente,260000,10,,RUE DES CERFS,0095,40260,40155,Linxe,40,,,401550000L0788,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1170,-1.244909,43.9243
2021-699257,2021-08-03,000001,Vente,200000,11,B,RUE DU PIGNADAR,0003,40260,40155,Linxe,40,,,401550000J0709,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,443,-1.257707,43.92441
2021-699257,2021-08-03,000001,Vente,200000,11,B,RUE DU PIGNADAR,0003,40260,40155,Linxe,40,,,401550000J0709,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,443,-1.257707,43.92441
2021-699848,2021-08-18,000001,Vente,120000,862,,RTE BELLE EPOQUE,0026,40260,40155,Linxe,40,,,401550000J0236,,,2,69.07,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.25319,43.913453
2021-699963,2021-08-27,000001,Vente,139500,445,,RTE DE L'OCEAN,0310,40260,40155,Linxe,40,,,401550000L1270,,,5,72.32,9,,,,,,,,2,2,Appartement,76,3,,,,,,-1.249978,43.923154
2021-700476,2021-09-14,000001,Vente,170000,37,B,RUE CASSAGNON,0231,40260,40155,Linxe,40,,,401550000J0691,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,394,-1.257791,43.923694
2021-700577,2021-09-10,000001,Vente,297000,21,,RUE DES MESANGES,0270,40260,40155,Linxe,40,,,401550000A0374,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1106,-1.252299,43.930271
2021-700577,2021-09-10,000001,Vente,297000,21,,RUE DES MESANGES,0270,40260,40155,Linxe,40,,,401550000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-1.252299,43.930271
2021-700589,2021-09-13,000001,Vente,144000,457,,RTE DE L'OCEAN,0310,40260,40155,Linxe,40,,,401550000L1270,,,3,73.13,7,,,,,,,,2,2,Appartement,84,4,,,,,,-1.249978,43.923154
2021-700590,2021-09-06,000001,Vente,406500,,,CASTILLON,B017,40260,40155,Linxe,40,,,401550000G0049,,,,,,,,,,,,,0,,,,,P,prés,,,2775,-1.203887,43.895854
2021-700590,2021-09-06,000001,Vente,406500,,,CASTILLON,B017,40260,40155,Linxe,40,,,401550000G0052,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2475,-1.205071,43.894178
2021-700590,2021-09-06,000001,Vente,406500,3211,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000G0053,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1212,-1.205109,43.894373
2021-700590,2021-09-06,000001,Vente,406500,3211,,RTE DE CASTETS,0090,40260,40155,Linxe,40,,,401550000G0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,-1.205109,43.894373
2021-700590,2021-09-06,000001,Vente,406500,,,CASTILLON,B017,40260,40155,Linxe,40,,,401550000G0247,,,,,,,,,,,,,0,,,,,T,terres,,,3658,-1.204782,43.8943
2021-700590,2021-09-06,000001,Vente,406500,,,CASTILLON,B017,40260,40155,Linxe,40,,,401550000G0251,,,,,,,,,,,,,0,,,,,P,prés,,,2433,-1.20508,43.895508