siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00400,17370211900400,O,1983-01-01,NN,,,,false,3,,15,,RUE,DU VIEUX LAVOIR,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1997-11-01,F,TRESORERIE DE NOUATRE,,,,75.1A,NAF1993,,0.550374,47.050424,0.95,housenumber,15 Rue du Vieux Lavoir 37800 Nouâtre,37174_0111_00015,G,15 RUE DU VIEUX LAVOIR,
173702119,00442,17370211900442,O,1997-11-01,,,,,false,3,,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE NOUATRE,,,,75.1A,NAF1993,N,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
183750579,00017,18375057900017,O,1979-01-01,NN,,,2017-04-27T13:57:21,true,4,DETACHEMENT DU 14EBSMAT,24,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,56.29B,NAFRev2,N,0.556129,47.054846,0.95,housenumber,24 Rue Guillaume 37800 Nouâtre,37174_0030_00024,G,24 RUE GUILLAUME,
193700242,00012,19370024200012,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,23,,RUE,GUILLAUME,37800,NOUATRE,,BP 4,37174,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,85.31Z,NAFRev2,O,0.556129,47.054846,0.95,housenumber,23 Rue Guillaume 37800 Nouâtre,37174_0030_00023,G,23 RUE GUILLAUME,
200033439,00064,20003343900064,O,2012-10-01,,,,2017-05-03T00:10:24,false,1,,24,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2012-10-01,A,ANNEXE NOUATRE,,,,56.29B,NAFRev2,O,0.556129,47.054846,0.95,housenumber,24 Rue Guillaume 37800 Nouâtre,37174_0030_00024,G,24 RUE GUILLAUME,
213701741,00018,21370174100018,O,1983-03-01,03,2020,,2022-08-29T09:07:02,true,4,,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
213701741,00026,21370174100026,O,1983-12-21,NN,,,,false,4,,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
213701741,00034,21370174100034,O,1996-01-01,NN,,,2013-05-18T02:13:50,false,3,MAIRIE,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
213701741,00042,21370174100042,O,2000-09-01,02,2020,,2022-08-29T09:07:02,false,3,,,,PL,8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.549634,47.051231,0.73,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
213701741,00067,21370174100067,O,2003-12-25,NN,,,2009-07-24T11:24:47,false,3,MAIRIE,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-05-04,F,LOTISSEMENT LES COUTURES,,,,42.99Z,NAFRev2,N,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
243700929,00017,24370092900017,O,2002-12-13,NN,,,2019-06-24T13:13:11,true,5,,,,PL,DU 8 MAI,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.549634,47.051231,0.78,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
243700929,00025,24370092900025,O,2003-04-01,NN,,,2016-12-25T03:20:02,false,4,,,,PL,DU 8 MAI,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES DECHETTERIE,,,,38.12Z,NAFRev2,N,0.549634,47.051231,0.78,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
243700929,00033,24370092900033,O,2003-05-01,NN,,,2016-12-25T03:20:02,false,4,,,,,,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOMMUNAL CROIX DE LA MOTTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253701163,00029,25370116300029,O,1984-01-01,NN,,,2008-06-10T14:36:28,true,4,MAIRIE,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,40.1E,NAFRev1,N,0.547408,47.050227,0.82,street,Rue Louis Bailly 37800 Nouâtre,37174_0035,G,RUE LOUIS BAILLY,
253701171,00014,25370117100014,O,1983-03-01,NN,,,2011-04-23T04:19:37,true,5,MAIRIE,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,84.11Z,NAFRev2,N,0.547408,47.050227,0.82,street,Rue Louis Bailly 37800 Nouâtre,37174_0035,G,RUE LOUIS BAILLY,
253753016,00026,25375301600026,O,2000-09-01,NN,,,2015-05-14T03:46:48,false,4,MAIRIE,,,PL,DU 8 MAI 1945,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,84.12Z,NAFRev2,N,0.549634,47.051231,0.83,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
263701765,00012,26370176500012,O,1983-03-01,NN,,,2010-06-26T03:09:07,true,3,,,,,,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703688,00014,26370368800014,O,1985-12-17,NN,,,2010-06-26T03:09:12,true,3,MAIRIE,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.547408,47.050227,0.82,street,Rue Louis Bailly 37800 Nouâtre,37174_0035,G,RUE LOUIS BAILLY,
293700530,00018,29370053000018,O,1983-09-27,NN,,,,true,1,,,,RUE,BAILLY LOUIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,N,0.547408,47.050227,0.82,street,Rue Louis Bailly 37800 Nouâtre,37174_0035,G,RUE LOUIS BAILLY,
300206968,00012,30020696800012,O,1965-01-01,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,0.554538,47.049354,0.34,street,Place du Nardugeon 37800 Nouâtre,37174_0040,G,PLACE DU NARDUGEON,
300286754,00035,30028675400035,O,2002-06-05,,,,2006-11-25T09:11:35,false,3,,,,,LES PACAGES D ARGENSON,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,51.2A,NAFRev1,O,0.562654,47.046908,0.85,street,Rue des Pacages d’Argenson 37800 Nouâtre,37174_woy3yk,G,RUE DES PACAGES D ARGENSON,
300357779,00010,30035777900010,O,,,,,,true,1,,,,,BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.549168,47.050986,0.92,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
300671658,00015,30067165800015,O,1974-01-01,NN,,,2008-11-07T00:16:52,false,4,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2001-08-18,F,SALON MARTINE,,,,93.0D,NAF1993,O,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
300671658,00023,30067165800023,O,2001-08-18,,,,2014-07-08T00:10:54,true,4,,14,,RUE,ST JEAN DU BOIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,96.02A,NAFRev2,N,0.551672,47.052186,0.87,housenumber,14 Rue Saint Jean du Bois 37800 Nouâtre,37174_0065_00014,G,14 RUE SAINT JEAN DU BOIS,
301200358,00010,30120035800010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
301216768,00012,30121676800012,O,,NN,,,,true,1,,,,,CENT COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
302822689,00014,30282268900014,O,,,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
303424360,00012,30342436000012,O,,NN,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
303835607,00027,30383560700027,O,,NN,,,,true,1,,,,RUE,DES ECOLES,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.40,NAP,N,0.553692,47.051196,0.55,street,Rue des Grelets 37800 Nouâtre,37174_0029,G,RUE DES GRELETS,
304446552,00016,30444655200016,O,1967-01-01,NN,,,,true,1,,6,,RUE,DU VIEUX LAVOIR,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,0.547307,47.049556,0.95,housenumber,6 Rue du Vieux Lavoir 37800 Nouâtre,37174_0111_00006,G,6 RUE DU VIEUX LAVOIR,
306491168,00010,30649116800010,O,,,,,,true,1,,,,,NOYER,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.548018,47.036151,0.77,street,Noyers 37800 Nouâtre,37174_lms324,G,NOYERS,
307307264,00019,30730726400019,O,,NN,,,,true,1,,,,LD,LA COSSONNIERE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,0.55102,47.052639,0.94,street,La Cossonnière 37800 Nouâtre,37174_lmow1b,G,LA COSSONNIERE,
307662403,00020,30766240300020,O,1983-01-15,NN,,,,false,4,CENTRE COMMERCIAL,,,RTE,DE MAILLE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,0.561605,47.057314,0.55,street,Rue de la Taille 37800 Nouâtre,37174_eabvkp,G,RUE DE LA TAILLE,
309900256,00053,30990025600053,P,1999-01-01,NN,,,2006-11-25T09:25:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOUATRE,,[ND],37174,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],80.4A,NAFRev1,N,,,0,,,,,,
310430038,00011,31043003800011,O,1998-11-01,NN,,,2006-10-27T00:26:07,true,3,,8,,RUE,GUY DE NEVERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.552717,47.049441,0.95,housenumber,8 Rue Guy de Nevers 37800 Nouâtre,37174_0056_00008,G,8 RUE GUY DE NEVERS,
313358921,00036,31335892100036,O,1979-10-01,01,2020,,2022-12-14T15:03:42,true,6,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
313528499,00012,31352849900012,O,1978-01-01,NN,,,2015-10-30T08:07:33,false,5,,30,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,66.22Z,NAFRev2,N,0.548802,47.051195,0.95,housenumber,30 Rue de la Liberté 37800 Nouâtre,37174_0050_00030,G,30 RUE DE LA LIBERTE,
315157297,00013,31515729700013,O,,NN,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.01,NAP,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
315396127,00021,31539612700021,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
316037159,00019,31603715900019,O,1972-01-01,,,,2008-11-07T00:31:33,true,4,,,,LD,NOYERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,74.7Z,NAF1993,N,0.548018,47.036151,0.94,street,Noyers 37800 Nouâtre,37174_lms324,G,NOYERS,
318718319,00011,31871831900011,O,,NN,,,,true,1,,,,,LE MOULIN DU TEMPLE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,00.20,NAP,N,0.552743,47.048528,0.85,street,Rue du Moulin du Temple 37800 Nouâtre,37174_0037,G,RUE DU MOULIN DU TEMPLE,
320697337,00014,32069733700014,O,,NN,,,,true,1,,,,LD,NARDUGEON,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,0.554373,47.050797,0.94,street,Nardugeon 37800 Nouâtre,37174_cul0ss,G,NARDUGEON,
320697345,00017,32069734500017,O,,NN,,,,true,1,,,,LD,LES NOYERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.2C,NAF1993,N,0.548018,47.036151,0.66,street,Noyers 37800 Nouâtre,37174_lms324,G,NOYERS,
322172222,00026,32217222200026,O,1988-10-29,NN,,,2017-05-04T03:14:10,true,5,,21,,RUE,DES GRELETS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.554377,47.050892,0.95,housenumber,21 Rue des Grelets 37800 Nouâtre,37174_0029_00021,G,21 RUE DES GRELETS,
324287754,00018,32428775400018,O,,,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4R,NAF1993,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
324635366,00010,32463536600010,O,,NN,,,,true,1,,,,LD,LES VARENNES DU RUISSEAU,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.55571,47.048828,0.87,street,Rue des Varennes du Ruisseau 37800 Nouâtre,37174_0109,G,RUE DES VARENNES DU RUISSEAU,
324909126,00017,32490912600017,O,,NN,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
325066991,00036,32506699100036,O,2014-09-01,NN,,,2017-11-30T19:30:55,true,3,,2,,LD,LA SACRISTIE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,AUX SAVEURS TOURANGELLES,56.10A,NAFRev2,N,0.551068,47.035462,0.94,housenumber,2 La Sacristie 37800 Nouâtre,37174_by2uqq_00002,G,2 LA SACRISTIE,
327130738,00039,32713073800039,O,2012-01-02,,,,2015-02-26T09:57:41,true,2,,5,T,RUE,DES GRELETS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,85.59A,NAFRev2,N,0.552925,47.052466,0.86,housenumber,5ter Rue des Grelets 37800 Nouâtre,37174_0029_00005_ter,G,5TER RUE DES GRELETS,
327809463,00018,32780946300018,O,,NN,,,,true,1,,,,,LE BOURG,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.549168,47.050986,0.94,street,Le Bourg 37800 Nouâtre,37174_ox2yji,G,LE BOURG,
328890488,00013,32889048800013,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
329949366,00028,32994936600028,O,1989-12-08,NN,,,2023-04-12T20:15:19,true,4,,,,PL,DE LA MAIRIE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,94.99Z,NAFRev2,O,0.549064,47.050734,0.49,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
329963029,00015,32996302900015,O,,,,,,true,1,,,,,,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331920504,00023,33192050400023,O,1994-02-01,NN,,,2006-12-15T00:26:05,false,3,,,,,ABBAYE DE NOYERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,0.545475,47.034891,0.64,street,Rue de l’Abbaye 37800 Nouâtre,37174_0010,G,RUE DE L ABBAYE,
332064120,00014,33206412000014,O,1984-01-01,NN,,,,true,3,,,,PL,DU MARCHE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,0.549634,47.051231,0.38,street,Place du 8 Mai 1945 37800 Nouâtre,37174_0032,G,PLACE DU 8 MAI 1945,
332227842,00017,33222784200017,O,,NN,,,,true,1,,,,RUE,PIERRE CANTAULT,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,0.547168,47.035958,0.95,street,Rue Pierre Cantault 37800 Nouâtre,37174_0024,G,RUE PIERRE CANTAULT,
333241891,00030,33324189100030,O,2000-08-01,NN,,,2014-10-31T10:44:26,false,4,,10,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,50.2Z,NAFRev1,O,0.553484,47.052999,0.95,housenumber,10 Rue Guillaume 37800 Nouâtre,37174_0030_00010,G,10 RUE GUILLAUME,
333868495,00016,33386849500016,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
334159472,11372,33415947211372,O,2022-12-01,,,,2023-06-06T16:18:24,false,1,,24,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,A56656,56.29B,NAFRev2,N,0.556129,47.054846,0.95,housenumber,24 Rue Guillaume 37800 Nouâtre,37174_0030_00024,G,24 RUE GUILLAUME,
334371002,00034,33437100200034,O,1986-01-01,NN,,,,false,4,,10,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7A,NAF1993,N,0.550267,47.052209,0.95,housenumber,10 Rue de la Liberté 37800 Nouâtre,37174_0050_00010,G,10 RUE DE LA LIBERTE,
337796064,00067,33779606400067,O,1997-02-08,,,,,false,3,,,,RTE,DE MAILLE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.5L,NAF1993,N,0.561605,47.057314,0.55,street,Rue de la Taille 37800 Nouâtre,37174_eabvkp,G,RUE DE LA TAILLE,
339446452,00049,33944645200049,O,2010-07-24,NN,,,2013-06-19T14:49:58,false,3,,13,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2010-11-23,F,HOSTELLERIE DE LA PIERRE DU FAON,,,,56.10A,NAFRev2,N,0.548919,47.051187,0.95,housenumber,13 Rue de la Liberté 37800 Nouâtre,37174_0050_00013,G,13 RUE DE LA LIBERTE,
343629143,00011,34362914300011,O,1988-01-01,NN,,,,false,3,,14,,RUE,ST JEAN DU BOIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,0.551672,47.052186,0.87,housenumber,14 Rue Saint Jean du Bois 37800 Nouâtre,37174_0065_00014,G,14 RUE SAINT JEAN DU BOIS,
349214619,00034,34921461900034,O,1998-05-01,,,,,true,1,,2,,RUE,ST JEAN DU BOIS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,52.6E,NAF1993,N,0.55203,47.050841,0.86,housenumber,2 Rue Saint Jean du Bois 37800 Nouâtre,37174_0065_00002,G,2 RUE SAINT JEAN DU BOIS,
349926501,00017,34992650100017,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.1A,NAF1993,N,0.548919,47.051187,0.95,housenumber,13 Rue de la Liberté 37800 Nouâtre,37174_0050_00013,G,13 RUE DE LA LIBERTE,
352104210,00013,35210421000013,O,1965-10-06,NN,,,2008-01-04T23:38:49,true,3,COLLEGE PATRICK BAUDRY,23,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.556129,47.054846,0.95,housenumber,23 Rue Guillaume 37800 Nouâtre,37174_0030_00023,G,23 RUE GUILLAUME,
352408744,00014,35240874400014,O,1900-01-01,NN,,,2011-04-28T00:42:31,false,3,,23,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,45.2V,NAF1993,,0.54742,47.050565,0.95,housenumber,23 Rue de la Liberté 37800 Nouâtre,37174_0050_00023,G,23 RUE DE LA LIBERTE,
352408744,00022,35240874400022,O,2009-04-01,,,,2013-01-03T04:51:09,true,2,,20,,,ALLEE ROMAINE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.553471,47.048253,0.95,housenumber,20 Allée Romaine 37800 Nouâtre,37174_0060_00020,G,20 ALLEE ROMAINE,
353424195,00017,35342419500017,O,1990-02-07,NN,,,,false,3,,17,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.5Z,NAF1993,N,0.548492,47.050981,0.95,housenumber,17 Rue de la Liberté 37800 Nouâtre,37174_0050_00017,G,17 RUE DE LA LIBERTE,
353893100,00027,35389310000027,O,1992-07-01,,,,,false,4,,16,,RUE,DU VIEUX LAVOIR,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.550386,47.0502,0.95,housenumber,16 Rue du Vieux Lavoir 37800 Nouâtre,37174_0111_00016,G,16 RUE DU VIEUX LAVOIR,
353893100,00035,35389310000035,O,1993-10-04,,,,2012-01-12T13:28:45,false,4,,,,,CENTRE COMMERCIAL,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,0.549064,47.050734,0.34,street,Rue de la Commanderie 37800 Nouâtre,37174_0014,G,RUE DE LA COMMANDERIE,
356000000,21995,35600000021995,O,2012-01-01,,,,2014-01-19T05:56:48,false,2,,5041,,ALL,DE LA POSTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.546907,47.050348,0.64,street,Allee de la Poste 37800 Nouâtre,37174_0058,G,ALLEE DE LA POSTE,
356000240,07201,35600024007201,O,1991-01-01,NN,,,2009-10-17T12:30:16,false,4,,,,RUE,LOUIS BAILLY,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.547408,47.050227,0.95,street,Rue Louis Bailly 37800 Nouâtre,37174_0035,G,RUE LOUIS BAILLY,
377571013,00012,37757101300012,O,,,,,,true,1,,21,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,0.547611,47.050631,0.95,housenumber,21 Rue de la Liberté 37800 Nouâtre,37174_0050_00021,G,21 RUE DE LA LIBERTE,
378715064,00036,37871506400036,O,2000-01-01,NN,,4334ZC,2016-04-12T15:32:21,false,4,,11,,RUE,LOUIS BAILLY,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,0.547191,47.050652,0.95,housenumber,11 Rue Louis Bailly 37800 Nouâtre,37174_0035_00011,G,11 RUE LOUIS BAILLY,
378752596,00015,37875259600015,O,1990-07-01,NN,,,2007-05-19T10:47:14,false,4,,8,,RUE,GUY BEVERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2004-12-31,F,PHARMACIE MILLET,,,,52.3A,NAFRev1,O,0.552717,47.049441,0.79,housenumber,8 Rue Guy de Nevers 37800 Nouâtre,37174_0056_00008,G,8 RUE GUY DE NEVERS,
378752596,00023,37875259600023,O,2004-12-31,02,2020,,2022-08-29T09:05:51,true,3,,14,,RUE,GUY DE NEVERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.554138,47.04869,0.95,housenumber,14 Rue Guy de Nevers 37800 Nouâtre,37174_0056_00014,G,14 RUE GUY DE NEVERS,
379178254,00015,37917825400015,O,1990-06-13,NN,,,2010-10-15T16:00:49,true,3,ETABLISSEMENT MILITAIRE,,,RUE,GUILLAUME,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.55409,47.053929,0.95,street,Rue Guillaume 37800 Nouâtre,37174_0030,G,RUE GUILLAUME,
379384357,00040,37938435700040,O,2009-01-21,01,2020,4333ZZ,2022-08-29T09:06:25,true,1,,9,,RUE,GUY DE NEVERS,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,43.33Z,NAFRev2,O,0.552552,47.049812,0.95,housenumber,9 Rue Guy de Nevers 37800 Nouâtre,37174_0056_00009,G,9 RUE GUY DE NEVERS,
379591365,00026,37959136500026,O,2001-03-22,01,2020,4322AZ,2022-08-29T09:06:40,true,3,,,,,LES MAISONS ROUGES,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.569689,47.014344,0.94,locality,Les Maisons Rouges 37800 Nouâtre,37174_B057,G,LES MAISONS ROUGES,
379706658,00034,37970665800034,O,1991-09-02,NN,,,2011-01-10T19:48:59,false,4,CENTRE COMMERCIAL,,,RTE,DE MAILLE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,0.561605,47.057314,0.55,street,Rue de la Taille 37800 Nouâtre,37174_eabvkp,G,RUE DE LA TAILLE,
379923402,00018,37992340200018,O,1990-10-30,,,,,true,3,,,,LD,LES VARENNES DU RUISSEAU,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.1B,NAF1993,N,0.55571,47.048828,0.87,street,Rue des Varennes du Ruisseau 37800 Nouâtre,37174_0109,G,RUE DES VARENNES DU RUISSEAU,
380880799,00016,38088079900016,O,1991-02-13,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,0.548919,47.051187,0.95,housenumber,13 Rue de la Liberté 37800 Nouâtre,37174_0050_00013,G,13 RUE DE LA LIBERTE,
381434810,00010,38143481000010,O,1991-04-03,NN,,,2008-01-04T21:56:02,true,3,,26,,RUE,PIERRE CANTAULT,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.546058,47.03551,0.95,housenumber,26 Rue Pierre Cantault 37800 Nouâtre,37174_0024_00026,G,26 RUE PIERRE CANTAULT,
381593128,00022,38159312800022,O,2023-01-01,,,,2022-12-22T15:00:45,true,1,,5003,,,CAMP DE NOUATRE,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.21A,NAFRev2,N,0.562785,47.05367,0.65,street,Tailles de Nouatre 37800 Nouâtre,37174_B095,G,TAILLES DE NOUATRE,
382715878,00015,38271587800015,O,,NN,,,,true,1,,8,,RUE,LOUIS BAILLY,37800,NOUATRE,,,37174,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,O,0.547502,47.050097,0.95,housenumber,8 Rue Louis Bailly 37800 Nouâtre,37174_0035_00008,G,8 RUE LOUIS BAILLY,