siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010168,00339,13001016800339,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,36,,RUE,HUBERT BARAINE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE  ANET,,,,84.11Z,NAFRev2,N,1.433893,48.848769,0.94,housenumber,36 Rue Hubert Baraine 28260 Anet,28007_0612_00036,G,36 RUE HUBERT BARAINE,
172802118,00031,17280211800031,O,1983-03-16,,,,2013-04-29T22:36:04,false,4,,36,,RUE,HUBERT BARAINE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE ANET,,,,84.11Z,NAFRev2,N,1.433893,48.848769,0.94,housenumber,36 Rue Hubert Baraine 28260 Anet,28007_0612_00036,G,36 RUE HUBERT BARAINE,
172806614,00035,17280661400035,O,1983-03-16,,,,2007-07-18T14:15:14,false,4,,,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2005-07-01,F,DDE SUBDIVISION DREUX EST,,,,75.1E,NAFRev1,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
192810380,00019,19281038000019,O,1988-09-01,21,2018,,2020-08-25T10:14:05,true,4,,,,RUE,ANDRE BOXHORN,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.444966,48.859471,0.94,street,Rue Andre Boxhorn 28260 Anet,28007_0290,G,RUE ANDRE BOXHORN,
200006286,00013,20000628600013,O,2006-12-07,NN,,,2009-06-27T03:17:35,false,4,MAIRIE,25,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,1.439013,48.856789,0.94,housenumber,25 Rue Diane de Poitiers 28260 Anet,28007_0441_00025,G,25 RUE DIANE DE POITIERS,
200006286,00021,20000628600021,O,2007-10-10,NN,,,2015-05-14T03:24:34,true,3,,37,,RTE,D'OULINS,28260,ANET,,BP 90045,28007,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.453979,48.862314,0.83,housenumber,37 Route d'Oulins 28260 Anet,28007_0726_00037,G,37 ROUTE D OULINS,
200047603,00010,20004760300010,O,2014-05-13,02,2018,,2020-09-24T09:13:51,true,1,MAIRIE D'ANET,25,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,84.11Z,NAFRev2,N,1.439013,48.856789,0.94,housenumber,25 Rue Diane de Poitiers 28260 Anet,28007_0441_00025,G,25 RUE DIANE DE POITIERS,
212800072,00010,21280007200010,O,1983-03-01,12,2018,,2020-08-25T10:16:30,true,4,,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
212800072,00028,21280007200028,O,1983-12-21,NN,,,2006-10-26T23:40:39,false,3,,28,,RUE,PHILIBERT DELORME,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQ PHILIBERT DELORME,,,,80.1Z,NAFRev1,N,1.437848,48.854478,0.94,housenumber,28 Rue Philibert Delorme 28260 Anet,28007_0747_00028,G,28 RUE PHILIBERT DELORME,
212800072,00036,21280007200036,O,1983-12-21,11,2018,,2020-08-25T10:16:30,false,4,,5,,IMP,DES ECOLES,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN GOUJON,,,,85.20Z,NAFRev2,N,1.437118,48.855435,0.83,housenumber,5 Impasse des Ecoles 28260 Anet,28007_0492_00005,G,5 IMPASSE DES ECOLES,
212800072,00051,21280007200051,O,1985-09-09,NN,,,2006-10-26T23:40:39,false,3,,,,RUE,LENFANT,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.43834,48.855379,0.93,street,Rue Pierre Lenfant 28260 Anet,28007_0753,G,RUE PIERRE LENFANT,
212800072,00069,21280007200069,O,1993-03-04,01,2018,,2021-05-28T12:05:21,false,4,,,,CHE,DES CORDELIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2020-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,1.442443,48.861993,0.85,street,Chemin des Cordeliers 28260 Anet,28007_0405,G,CHEMIN DES CORDELIERS,
212800072,00077,21280007200077,O,1996-12-25,01,2018,,2020-08-25T10:16:30,false,3,MAIRIE,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
212800072,00085,21280007200085,O,1996-12-25,01,2018,,2020-09-25T16:25:59,false,4,MAIRIE,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
222800013,00062,22280001300062,O,1985-09-16,NN,,,2008-01-04T18:46:19,false,3,,12,,RUE,DELACROIX,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION INFANTILE,,,,86.21Z,NAFRev2,N,1.439412,48.857648,0.94,housenumber,12 Rue Delacroix 28260 Anet,28007_0427_00012,G,12 RUE DELACROIX,
222800013,00559,22280001300559,O,1997-12-25,NN,,,2009-03-02T15:41:15,false,2,,12,,RUE,DELACROIX,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI,,,,86.21Z,NAFRev2,N,1.439412,48.857648,0.94,housenumber,12 Rue Delacroix 28260 Anet,28007_0427_00012,G,12 RUE DELACROIX,
242800134,00015,24280013400015,O,1984-03-20,NN,,,2016-04-26T01:28:45,true,5,MAIRIE,25,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,84.11Z,NAFRev2,O,1.439013,48.856789,0.94,housenumber,25 Rue Diane de Poitiers 28260 Anet,28007_0441_00025,G,25 RUE DIANE DE POITIERS,
242800134,00023,24280013400023,O,2005-01-19,NN,,,2014-10-01T19:38:52,false,4,MAIRIE,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2014-05-13,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
252801592,00012,25280159200012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252803341,00327,25280334100327,O,2020-01-01,,,,2020-01-08T11:50:50,false,1,,11,,ALL,DU BRIGAULT,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE ANET,,,,38.21Z,NAFRev2,O,1.458362,48.864547,0.85,housenumber,11 Allee du Brigault 28260 Anet,28007_0315_00011,G,11 ALLEE DU BRIGAULT,
262800683,00019,26280068300019,O,1983-03-01,NN,,,2013-02-13T08:29:31,true,4,MAIRIE,25,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.439013,48.856789,0.94,housenumber,25 Rue Diane de Poitiers 28260 Anet,28007_0441_00025,G,25 RUE DIANE DE POITIERS,
272800350,00014,27280035000014,O,,,,,,true,1,,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
272800368,00016,27280036800016,O,,,,,,true,1,,,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.438192,48.85778,0.94,street,Rue Diane de Poitiers 28260 Anet,28007_0441,G,RUE DIANE DE POITIERS,
300206034,00013,30020603400013,O,,,,,,true,1,,1,,AV,FOCH,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.440383,48.855062,0.75,housenumber,1 Avenue Foch 28260 Anet,28007_0551_00001,G,1 AVENUE FOCH,
300356698,00062,30035669800062,O,1999-04-12,,,,,true,1,,16,,AV,FOCH,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,60.2E,NAF1993,N,1.440406,48.854947,0.77,housenumber,16 Avenue Foch 28260 Anet,28007_0551_00016,G,16 AVENUE FOCH,
300461175,00014,30046117500014,O,1973-01-01,NN,,,2013-05-18T02:23:39,true,5,,6,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,55.10Z,NAFRev2,O,1.43791,48.857148,0.94,housenumber,6 Rue Charles Lechevrel 28260 Anet,28007_0371_00006,G,6 RUE CHARLES LECHEVREL,
300528452,00042,30052845200042,O,1996-01-01,,,,2008-11-07T00:16:46,true,4,ROUTE D OOULINS,,,ALL,GAUCHE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4B,NAFRev1,N,1.457171,48.864742,0.76,street,Allée Gauche d'Oulins 28260 Anet,28007_b003,G,ALLEE GAUCHE D OULINS,
301548509,00027,30154850900027,O,,NN,,,,true,1,,,,RUE,DREUX-BREZE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.44583,48.850535,0.48,street,Avenue du Duc de Breze 28260 Anet,28007_0480,G,AVENUE DU DUC DE BREZE,
302174248,00021,30217424800021,O,,NN,,,,true,1,,,,RTE,D'OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
302187661,00012,30218766100012,O,,,,,,true,1,,,,,CHAUSSEE D'IVRY,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.479661,48.882485,0.9,poi.townhall,Mairie (Hôtel de ville) La Chaussée-d'Ivry,https://osm.org/way/164185339,G,,
302522420,00017,30252242000017,O,,NN,,,,true,1,,,,RTE,D ORLEANS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
302716444,00021,30271644400021,O,,,,,,true,1,,9,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,1.437935,48.85701,0.94,housenumber,9 Rue Charles Lechevrel 28260 Anet,28007_0371_00009,G,9 RUE CHARLES LECHEVREL,
302807235,00015,30280723500015,O,,NN,,,,true,1,,,,CHE,DE L'EGLISE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,1.439179,48.852116,0.83,street,Chemin de l'Eglise 28260 Anet,28007_0502,G,CHEMIN DE L EGLISE,
303309934,00022,30330993400022,O,1983-05-02,NN,,,2008-11-07T00:18:56,true,4,,28,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.22Z,NAFRev2,N,1.43702,48.856275,0.94,housenumber,28 Rue Charles Lechevrel 28260 Anet,28007_0371_00028,G,28 RUE CHARLES LECHEVREL,
303968010,00023,30396801000023,O,,NN,,,,true,1,,,,,BONCOURT,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.7Z,NAF1993,N,1.440969,48.854456,0.92,street,Route de Boncourt 28260 Anet,28007_0313,G,ROUTE DE BONCOURT,
304930019,00019,30493001900019,O,1976-01-01,NN,,,2012-07-28T10:44:04,true,4,,28,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.438967,48.856647,0.94,housenumber,28 Rue Diane de Poitiers 28260 Anet,28007_0441_00028,G,28 RUE DIANE DE POITIERS,
304962897,00043,30496289700043,O,1992-01-01,NN,,4334ZC,2015-05-27T09:32:33,false,5,LE DEBUCHER,5,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,O,1.443661,48.859317,0.82,housenumber,5 Route d'Oulins 28260 Anet,28007_0726_00005,G,5 ROUTE D OULINS,
304962897,00050,30496289700050,O,2015-06-01,,,4334ZC,2021-02-23T10:36:58,true,1,,5,,,LOT LE DEBUCHER,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.34Z,NAFRev2,N,1.448629,48.860632,0.34,housenumber,5 Lieu Dit les Longues Hantes 28260 Anet,28007_b050_00005,G,5 LIEU DIT LES LONGUES HANTES,
305096026,00078,30509602600078,O,1999-10-01,NN,,,2013-05-18T02:31:28,false,5,,,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,49.41A,NAFRev2,O,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
305676058,00038,30567605800038,O,1989-01-01,NN,,4322AZ,2016-03-17T04:32:25,true,7,,53,,RTE,DE DREUX,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.429087,48.844966,0.82,housenumber,53 Route de Dreux 28260 Anet,28007_0473_00053,G,53 ROUTE DE DREUX,
305848095,00025,30584809500025,O,,NN,,,,true,1,,35,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,15.1F,NAF1993,N,1.43938,48.856325,0.94,housenumber,35 Rue Diane de Poitiers 28260 Anet,28007_0441_00035,G,35 RUE DIANE DE POITIERS,
306628579,00022,30662857900022,O,1996-07-01,NN,,,2008-11-07T00:22:23,true,3,,16,,,LE CLOS AUX BOEUFS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,1.430609,48.855984,0.94,housenumber,16 Le Clos aux Boeufs 28260 Anet,28007_b025_00016,G,16 LE CLOS AUX BOEUFS,
307124164,00012,30712416400012,O,1900-01-01,NN,,,2010-08-06T11:28:17,true,4,POSTE RESTANTE,,,PL,CHATEAU,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.89Z,NAFRev2,N,1.438612,48.858068,0.77,street,Place du Château 28260 Anet,28007_0376,G,PLACE DU CHATEAU,
307200642,00014,30720064200014,O,,NN,,,,true,1,,,,RTE,D'AULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,1.455143,48.862621,0.59,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
307679696,00020,30767969600020,O,1982-05-01,NN,,,2008-11-07T00:23:06,true,3,,,,RTE,D'OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0N,NAFRev1,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
307760025,00022,30776002500022,O,,,,,,true,1,,,,RTE,D'HOULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.455143,48.862621,0.61,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
308068097,00010,30806809700010,O,1900-01-01,NN,,,,true,4,,,,,,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308116524,00031,30811652400031,O,2014-03-18,,,,2021-02-23T10:37:53,true,1,,5,,RTE,DE BERCHERES,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,43.34Z,NAFRev2,N,1.5545826,48.385728,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Berchères-les-Pierres,https://osm.org/node/2967875895,G,,
309218709,00033,30921870900033,O,,NN,,,,true,1,,,,RUE,DE LA VIN COLLEE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309269827,00023,30926982700023,O,1984-03-28,NN,,,2009-06-27T03:50:11,true,4,,,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
309627347,00011,30962734700011,O,,NN,,,,true,1,,,,,LE HAUT ARBRE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
310070339,00018,31007033900018,O,,,,,,true,1,,8,,RUE,ALBERT FEUILLANT,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,64.24,NAP,N,1.443382,48.861183,0.94,housenumber,8 Rue Albert Feuillant 28260 Anet,28007_0283_00008,G,8 RUE ALBERT FEUILLANT,
310600580,00032,31060058000032,O,1985-10-03,NN,,,2018-09-29T12:13:05,true,8,GALERIE DE DIANE,,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
310600580,00081,31060058000081,O,2009-11-10,NN,,,2013-05-18T02:40:47,false,2,ROUTE D OULINS,,,RTE,GALERIE DE DIANE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2011-09-30,F,MOD' COIF,,,,96.02A,NAFRev2,O,2.7007894,48.4028802,0.71,poi.attraction,Galerie des Cerfs (rdc) et de Diane (1°) (Attraction) Fontainebleau,https://osm.org/node/3838161734,G,,
311110282,00010,31111028200010,O,1900-01-01,21,2018,,2020-08-25T10:24:51,true,5,,40,,RUE,HUBERT BARAINE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.433893,48.848769,0.94,housenumber,40 Rue Hubert Baraine 28260 Anet,28007_0612_00040,G,40 RUE HUBERT BARAINE,
311689582,00014,31168958200014,O,,NN,,,,true,1,,61,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,64.11,NAP,N,1.44017,48.855251,0.94,housenumber,61 Rue Diane de Poitiers 28260 Anet,28007_0441_00061,G,61 RUE DIANE DE POITIERS,
312017411,00025,31201741100025,O,1986-01-01,NN,,,2008-11-07T00:27:03,true,3,,49,,RTE,D'OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,1.453979,48.862314,0.83,housenumber,49 Route d'Oulins 28260 Anet,28007_0726_00049,G,49 ROUTE D OULINS,
312084908,00044,31208490800044,O,2019-10-01,,,,2019-12-19T08:34:55,true,1,LOT. V,5,,ALL,DU BRIGAULT,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,28.29B,NAFRev2,O,1.458214,48.864536,0.84,housenumber,5 Allee du Brigault 28260 Anet,28007_0315_00005,G,5 ALLEE DU BRIGAULT,
312127665,00015,31212766500015,O,1900-01-01,,,,2006-12-15T00:17:36,false,4,,16,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.438529,48.857186,0.94,housenumber,16 Rue Diane de Poitiers 28260 Anet,28007_0441_00016,G,16 RUE DIANE DE POITIERS,
312172117,00029,31217211700029,O,2005-01-10,NN,,,2006-11-25T09:29:58,false,2,,31,,,LE DEBUCHER,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,51.1R,NAFRev1,N,2.6588157,48.4026051,0.74,poi.track,Route Débucher (Chemin) Fontainebleau,https://osm.org/way/48420003,G,,
312380355,00015,31238035500015,O,1900-01-01,,,,,false,4,,18,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4C,NAF1993,N,1.438653,48.857059,0.94,housenumber,18 Rue Diane de Poitiers 28260 Anet,28007_0441_00018,G,18 RUE DIANE DE POITIERS,
312380355,00049,31238035500049,O,1994-01-01,NN,,,,true,4,,17,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4C,NAF1993,O,1.438767,48.85709,0.94,housenumber,17 Rue Diane de Poitiers 28260 Anet,28007_0441_00017,G,17 RUE DIANE DE POITIERS,
313660615,00011,31366061500011,O,1978-01-01,NN,,,2012-07-28T10:57:18,true,4,,,,,GUAINVILLE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.4916725,48.913824,0.9,poi.community_centre,(Salle des fêtes) Guainville,https://osm.org/way/164109747,G,,
314470642,00013,31447064200013,O,1900-01-01,NN,,,,false,4,,16,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0B,NAF1993,N,1.438529,48.857186,0.94,housenumber,16 Rue Diane de Poitiers 28260 Anet,28007_0441_00016,G,16 RUE DIANE DE POITIERS,
314694381,00018,31469438100018,O,1900-01-01,NN,,,2019-04-05T18:16:52,true,3,,,,RTE,DE DREUX,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.429087,48.844966,0.79,street,Route de Dreux 28260 Anet,28007_0473,G,ROUTE DE DREUX,
315337600,00011,31533760000011,O,,NN,,,,true,1,,10,,RUE,LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.437761,48.857017,0.88,housenumber,10 Rue Charles Lechevrel 28260 Anet,28007_0371_00010,G,10 RUE CHARLES LECHEVREL,
315402230,00017,31540223000017,O,1900-01-01,,,,2011-04-28T00:15:37,false,2,,2,,RUE,DE VALMY,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.439835,48.85584,0.94,housenumber,2 Rue de Valmy 28260 Anet,28007_0902_00002,G,2 RUE DE VALMY,
316521558,00015,31652155800015,O,,,,,,true,1,,43,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.06,NAP,N,1.439603,48.856006,0.94,housenumber,43 Rue Diane de Poitiers 28260 Anet,28007_0441_00043,G,43 RUE DIANE DE POITIERS,
317059384,00014,31705938400014,O,1900-01-01,NN,,,,false,4,,43,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2B,NAF1993,O,1.439603,48.856006,0.94,housenumber,43 Rue Diane de Poitiers 28260 Anet,28007_0441_00043,G,43 RUE DIANE DE POITIERS,
317059384,00030,31705938400030,O,1997-10-01,NN,,,2015-05-14T04:58:42,true,5,,13,,RUE,DELACROIX,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12A,NAFRev2,O,1.439531,48.856798,0.94,housenumber,13 Rue Delacroix 28260 Anet,28007_0427_00013,G,13 RUE DELACROIX,
317059657,00013,31705965700013,O,,,,,,true,1,,43,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.06,NAP,N,1.439603,48.856006,0.94,housenumber,43 Rue Diane de Poitiers 28260 Anet,28007_0441_00043,G,43 RUE DIANE DE POITIERS,
317499937,00017,31749993700017,O,,,,,,true,1,,9,,RUE,FLORIAN,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.435874,48.85532,0.94,housenumber,9 Rue Florian 28260 Anet,28007_0543_00009,G,9 RUE FLORIAN,
317762573,00036,31776257300036,O,1900-01-01,NN,,,2011-04-28T00:16:56,false,3,,1,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,1.438268,48.857345,0.94,housenumber,1 Rue Charles Lechevrel 28260 Anet,28007_0371_00001,G,1 RUE CHARLES LECHEVREL,
317965317,00017,31796531700017,O,,,,,,true,1,,11,,RUE,FLORIAN,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,1.435932,48.855573,0.94,housenumber,11 Rue Florian 28260 Anet,28007_0543_00011,G,11 RUE FLORIAN,
317996833,00057,31799683300057,O,2018-10-01,,,4334ZA,2021-02-23T10:42:45,true,1,,10,,BD,DES 4 ARPENTS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2018-10-01,A,S M V,,,S M V,43.34Z,NAFRev2,N,1.459437,48.862834,0.85,housenumber,10 Boulevard des 4 Arpents 28260 Anet,28007_0306_00010,G,10 BOULEVARD DES 4 ARPENTS,
318184025,00035,31818402500035,O,1986-05-15,NN,,,2006-11-25T09:42:21,true,1,,,,RTE,D'OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
318412756,00013,31841275600013,O,1900-01-01,NN,,,,false,4,,,,CHE,DE L'EGLISE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,85.1A,NAF1993,N,1.439179,48.852116,0.83,street,Chemin de l'Eglise 28260 Anet,28007_0502,G,CHEMIN DE L EGLISE,
318501962,00084,31850196200084,O,2002-11-29,NN,,,2013-05-18T02:57:11,false,5,,2,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90A,NAFRev2,O,1.438114,48.857339,0.94,housenumber,2 Rue Charles Lechevrel 28260 Anet,28007_0371_00002,G,2 RUE CHARLES LECHEVREL,
319795712,00011,31979571200011,O,1980-08-14,NN,,,2008-04-05T00:19:40,true,3,,9,,RUE,DE LA CAILLE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436837,48.85744,0.86,street,Rue de la Caille 28260 Anet,28007_0327,G,RUE DE LA CAILLE,
319981296,00019,31998129600019,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.439179,48.852116,0.83,street,Chemin de l'Eglise 28260 Anet,28007_0502,G,CHEMIN DE L EGLISE,
320068190,00067,32006819000067,O,2008-12-31,,,,2014-10-30T08:53:50,true,2,,43,,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.439603,48.856006,0.94,housenumber,43 Rue Diane de Poitiers 28260 Anet,28007_0441_00043,G,43 RUE DIANE DE POITIERS,
320812845,00024,32081284500024,O,1987-02-01,NN,,,2008-11-07T00:36:52,false,4,,11,,RUE,CHARLES LECHEVREL,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,15.8C,NAF1993,O,1.437685,48.856779,0.94,housenumber,11 Rue Charles Lechevrel 28260 Anet,28007_0371_00011,G,11 RUE CHARLES LECHEVREL,
320842081,00020,32084208100020,O,1900-01-01,,,,2011-04-28T00:18:41,false,4,,,,RTE,D OULINS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,26.1C,NAF1993,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
321117863,00019,32111786300019,O,,,,,,true,1,,18,,CHE,DU ROY,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.444601,48.862945,0.81,housenumber,18 Chemin du Roy 28260 Anet,28007_0826_00018,G,18 CHEMIN DU ROY,
321118002,00021,32111800200021,O,2005-07-20,NN,,,2019-06-24T13:21:02,true,3,,,,RTE,D'OULINS,28260,ANET,,BP 19,28007,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,43.33Z,NAFRev2,N,1.455143,48.862621,0.8,street,Route d'Oulins 28260 Anet,28007_0726,G,ROUTE D OULINS,
321289324,00014,32128932400014,O,1981-03-03,NN,,,,false,4,,38,B,RUE,DIANE DE POITIERS,28260,ANET,,,28007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,1.439605,48.855828,0.84,housenumber,38 bis Rue Diane de Poitiers 28260 Anet,28007_0441_00038_bis,G,38 BIS RUE DIANE DE POITIERS,