siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101956,00011,21610195600011,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
216101956,00037,21610195600037,O,2015-04-07,,,,2023-02-21T14:33:17,false,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-04-07,A,LOTISSEMENT ROUTE DE LONLAY,,,,42.99Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
256100116,00019,25610011600019,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
256102047,00014,25610204700014,O,1983-03-01,NN,,,2013-05-18T02:19:50,false,5,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,84.12Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
266104785,00016,26610478500016,O,1995-12-25,,,,2016-11-20T14:06:24,true,3,MAIRIE,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
309240729,00025,30924072900025,O,2004-01-08,,,,2012-06-14T08:47:56,false,2,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.43Z,NAFRev2,N,-0.313862,48.640932,0.79,street,Route des Noés 61600 Le Grais,61195_0074,G,ROUTE DES NOES,
314386574,00011,31438657400011,O,1900-01-01,,,,2007-01-18T09:13:47,true,3,,,,,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.32264,48.635086,0.83,street,Allée du Château 61600 Le Grais,61195_0015,G,ALLEE DU CHATEAU,
317428498,00016,31742849800016,O,1979-01-01,NN,,,2016-10-02T03:45:12,true,4,,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-0.361113,48.627491,0.83,street,Route des Hayers 61600 Le Grais,61195_0040,G,ROUTE DES HAYERS,
335025813,00015,33502581300015,O,,NN,,,,true,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
343646733,00026,34364673300026,O,1997-01-01,NN,,,2014-11-18T12:51:02,false,4,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
343646733,00034,34364673300034,O,2014-01-01,,,,2021-07-24T03:45:33,true,2,LA LIEUVRIE,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.361113,48.627491,0.83,street,Route des Hayers 61600 Le Grais,61195_0040,G,ROUTE DES HAYERS,
344380290,00025,34438029000025,O,2000-09-01,NN,,,2006-11-25T10:50:54,true,3,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.6A,NAFRev1,N,-0.348795,48.623305,0.92,street,Chemin de la Petitière 61600 Le Grais,61195_0083,G,CHEMIN DE LA PETITIERE,
344939301,00018,34493930100018,O,1988-05-01,NN,,,2017-05-04T05:46:19,true,5,,,,LD,LA COCHETIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-0.348795,48.623305,0.59,street,Chemin de la Petitière 61600 Le Grais,61195_0083,G,CHEMIN DE LA PETITIERE,
344939392,00017,34493939200017,O,1988-05-01,00,2020,,2022-08-29T09:29:25,true,3,,,,LD,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.32264,48.635086,0.83,street,Allée du Château 61600 Le Grais,61195_0015,G,ALLEE DU CHATEAU,
350307450,00014,35030745000014,O,,NN,,,,true,1,,3,,,LES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,62.41,NAP,N,-0.330852,48.638346,0.79,housenumber,3 Rue des Petites Bruyères 61600 Le Grais,61195_0081_00003,G,3 RUE DES PETITES BRUYERES,
351030358,00011,35103035800011,O,1961-04-29,NN,,,2008-01-05T19:41:56,true,3,,,,,LE CHATEAU,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.32264,48.635086,0.83,street,Allée du Château 61600 Le Grais,61195_0015,G,ALLEE DU CHATEAU,
351896303,00010,35189630300010,O,1989-09-01,NN,,,2017-05-04T01:19:38,true,5,,,,,LA MARTINIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.343904,48.624942,0.47,street,Impasse de la Milcendière 61600 Le Grais,61195_0067,G,IMPASSE DE LA MILCENDIERE,
378330989,00013,37833098900013,O,,NN,,,,true,1,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378341192,00011,37834119200011,O,,NN,,,,true,1,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391382355,00017,39138235500017,O,,NN,,,,true,1,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,52.6D,NAF1993,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
393851001,00015,39385100100015,O,1994-01-01,NN,,,2008-05-11T04:19:59,true,4,,,,,LA HOUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
394123418,00011,39412341800011,O,1994-02-11,NN,,,2020-01-13T08:27:22,true,5,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,46.69C,NAFRev2,N,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
397432733,00012,39743273300012,O,1900-01-01,NN,,,2011-04-28T00:59:59,false,3,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
397546466,00012,39754646600012,O,1993-01-01,NN,,,2013-05-26T03:25:09,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
397549551,00018,39754955100018,O,1993-10-01,NN,,,2017-05-04T04:31:11,true,7,,,,LD,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,01.19Z,NAFRev2,O,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
397549551,00026,39754955100026,O,2007-04-17,,,,2017-05-04T04:31:11,false,6,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-01-31,F,CHENIL LES MILLE CALINS,,,,96.09Z,NAFRev2,N,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
402558936,00017,40255893600017,O,1989-01-01,NN,,,,true,3,,,,,LA MARTINIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.343904,48.624942,0.47,street,Impasse de la Milcendière 61600 Le Grais,61195_0067,G,IMPASSE DE LA MILCENDIERE,
402830939,00011,40283093900011,O,1991-02-01,NN,,,2013-05-26T03:25:22,true,3,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.337345,48.634188,0.91,street,Impasse de la Godardière 61600 Le Grais,61195_0036,G,IMPASSE DE LA GODARDIERE,
402881312,00019,40288131200019,O,1979-01-01,NN,,,,true,1,,,,,LA FIANCIAIRE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,-0.303956,48.65006,0.66,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
403732308,00016,40373230800016,O,1978-01-01,NN,,,2008-01-04T20:28:01,true,3,,,,,ROUVRETTE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.319249,48.628018,0.46,street,Route de la Lande Forêt 61600 Le Grais,61195_0046,G,ROUTE DE LA LANDE FORET,
408729747,00019,40872974700019,O,1996-07-01,NN,,,2006-11-25T15:18:08,true,3,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
409739760,00018,40973976000018,O,1996-11-01,NN,,,2019-02-21T11:45:43,true,3,,,,,LA HENRIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.343904,48.624942,0.47,street,Impasse de la Milcendière 61600 Le Grais,61195_0067,G,IMPASSE DE LA MILCENDIERE,
411465677,00010,41146567700010,O,1996-01-01,NN,,,2008-01-04T21:59:25,true,3,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.303956,48.65006,0.73,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
413324450,00019,41332445000019,O,1982-12-31,NN,,,,true,4,,,,,LA HOUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
413324468,00011,41332446800011,O,1985-12-31,NN,,,2018-03-16T04:04:10,true,5,,,,,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.41Z,NAFRev2,N,-0.294085,48.641939,0.85,street,Route du Val Benoit 61600 Le Grais,61195_0103,G,ROUTE DU VAL BENOIT,
413324476,00014,41332447600014,O,1984-12-31,NN,,,2009-03-08T05:49:45,true,3,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,
413379108,00025,41337910800025,O,2008-11-01,,,,2021-02-23T11:35:42,true,1,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.313862,48.640932,0.79,street,Route des Noés 61600 Le Grais,61195_0074,G,ROUTE DES NOES,
415031038,00011,41503103800011,O,1987-12-31,NN,,,2012-02-29T09:32:53,false,4,,,,,L ETRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
415031046,00014,41503104600014,O,1984-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.303956,48.65006,0.92,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
421375205,00018,42137520500018,O,1998-08-01,,,,,true,1,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.303956,48.65006,0.92,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
422634261,00016,42263426100016,O,1999-04-01,NN,,,2023-04-05T03:37:44,true,5,,,,,LA FIANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,-0.303956,48.65006,0.92,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
429289598,00014,42928959800014,O,1968-01-01,NN,,,2023-07-03T20:57:25,true,5,,,,,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,-0.294085,48.641939,0.85,street,Route du Val Benoit 61600 Le Grais,61195_0103,G,ROUTE DU VAL BENOIT,
429289606,00015,42928960600015,O,1981-01-01,NN,,,2023-07-03T20:57:25,true,5,,,,,L AMBOISERIE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.347591,48.638623,0.78,street,Impasse de l'Ambroiserie 61600 Le Grais,61195_0002,G,IMPASSE DE L AMBROISERIE,
429289614,00019,42928961400019,O,1977-01-01,NN,,,2008-01-05T01:37:21,true,3,LE BOURG,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,D,IMPASSE DU BOURRELIER,
429289622,00012,42928962200012,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA MILCENDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.343904,48.624942,0.92,street,Impasse de la Milcendière 61600 Le Grais,61195_0067,G,IMPASSE DE LA MILCENDIERE,
429289630,00015,42928963000015,O,1970-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.313862,48.640932,0.79,street,Route des Noés 61600 Le Grais,61195_0074,G,ROUTE DES NOES,
430200097,00011,43020009700011,O,1968-01-01,NN,,,,true,4,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.1A,NAFRev1,N,-0.303956,48.65006,0.73,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
431374974,00019,43137497400019,O,1988-01-01,NN,,,2006-10-31T01:04:02,true,3,,,,,LA FINANCIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.3Z,NAFRev1,N,-0.303956,48.65006,0.73,street,Route de la Fiancière 61600 Le Grais,61195_0031,G,ROUTE DE LA FIANCIERE,
432529253,00028,43252925300028,O,2004-02-16,NN,,,2008-11-08T01:56:28,true,3,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.4U,NAFRev1,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,
433099439,00013,43309943900013,O,1971-01-01,NN,,,,true,1,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.1A,NAF1993,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,
438882094,00016,43888209400016,O,2001-09-01,NN,,,2012-02-29T09:32:53,true,5,,,,,L'AITRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442221776,00010,44222177600010,O,2002-05-23,NN,,,2019-07-18T16:00:08,true,3,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.348795,48.623305,0.92,street,Chemin de la Petitière 61600 Le Grais,61195_0083,G,CHEMIN DE LA PETITIERE,
449343367,00016,44934336700016,O,1992-02-01,NN,,,,true,3,,5,,,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.330991,48.638292,0.84,housenumber,5 Rue des Petites Bruyères 61600 Le Grais,61195_0081_00005,G,5 RUE DES PETITES BRUYERES,
452470909,00014,45247090900014,O,2004-03-09,NN,,,2006-11-25T19:04:29,true,3,,,,LD,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,-0.294085,48.641939,0.85,street,Route du Val Benoit 61600 Le Grais,61195_0103,G,ROUTE DU VAL BENOIT,
479118473,00012,47911847300012,O,2004-10-01,NN,,,2008-01-17T08:40:03,false,4,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
483799979,00016,48379997900016,O,2005-09-01,NN,,,2019-06-24T13:19:45,true,4,,,,LD,LE VAL BENOIT,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,02.40Z,NAFRev2,O,-0.294085,48.641939,0.85,street,Route du Val Benoit 61600 Le Grais,61195_0103,G,ROUTE DU VAL BENOIT,
484015821,00016,48401582100016,O,2005-10-03,NN,,,2010-09-25T13:32:27,false,2,APPT 1,,,LD,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.331374,48.638534,0.87,street,Rue des Petites Bruyères 61600 Le Grais,61195_0081,G,RUE DES PETITES BRUYERES,
484015821,00024,48401582100024,O,2008-01-01,NN,,0162ZP,2019-06-24T13:19:59,true,5,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.62Z,NAFRev2,O,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
492545835,00018,49254583500018,O,2006-10-01,00,2020,1610AQ,2022-08-29T09:25:20,true,8,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,16.10A,NAFRev2,O,-0.337345,48.634188,0.91,street,Impasse de la Godardière 61600 Le Grais,61195_0036,G,IMPASSE DE LA GODARDIERE,
498759851,00013,49875985100013,O,2007-07-02,,,,2012-11-09T01:47:50,true,5,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-12-09,F,LAETITIA COIFF',,,,96.02A,NAFRev2,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,
500984455,00013,50098445500013,O,2007-08-03,,,,2008-01-05T01:56:16,true,2,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
501949259,00011,50194925900011,O,2008-01-01,,,,2017-03-16T11:35:47,true,3,,,,LD,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
504130220,00016,50413022000016,O,2008-05-01,01,2020,,2022-08-29T09:07:48,true,1,,,,,LA HUSSAYE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509036398,00014,50903639800014,O,2008-10-22,,,,2018-08-03T04:29:49,true,1,,,,,L'ISLE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,68.20A,NAFRev2,N,-0.305807,48.656981,0.51,street,Route de l'Ile 61600 Le Grais,61195_0042,G,ROUTE DE L ILE,
511157596,00012,51115759600012,O,2009-03-01,03,2020,,2022-08-29T09:14:42,true,3,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2015-03-22,A,CHENIL LES MILLE CALINS - GOLDENWAY,INTERNATIONAL PETS & LIVE ANIMALS,,GOLDENWAY INTERNATIONAL PETS,52.29B,NAFRev2,O,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
511157596,00020,51115759600020,O,2009-04-01,,,,2010-10-06T09:41:40,false,1,,,,LD,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2009-04-01,F,GOLDENWAY INTERNATIONAL PETS,,,,46.23Z,NAFRev2,O,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
512808429,00017,51280842900017,O,2009-01-01,,,,2023-04-13T20:28:41,true,2,AU GRAIS DU VENT,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,47.79Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
521423368,00013,52142336800013,O,2010-04-01,,,,2012-11-10T01:59:03,true,2,LE BOURG,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.19Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,D,IMPASSE DU BOURRELIER,
521621417,00018,52162141700018,O,2010-04-12,NN,,,2015-05-14T08:16:43,false,3,,,,LD,LES PETITES BRUYERES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2013-02-01,F,DMBTEX,,,,47.99A,NAFRev2,O,-0.331374,48.638534,0.87,street,Rue des Petites Bruyères 61600 Le Grais,61195_0081,G,RUE DES PETITES BRUYERES,
529725640,00021,52972564000021,O,2011-01-01,,,,2015-01-06T16:35:21,true,1,,,,,LES NOES,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-0.313862,48.640932,0.79,street,Route des Noés 61600 Le Grais,61195_0074,G,ROUTE DES NOES,
530426949,00026,53042694900026,O,2011-11-29,,,,2012-11-10T02:56:45,false,2,,,,,L AMBROISERIE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,86.90F,NAFRev2,N,-0.347591,48.638623,0.91,street,Impasse de l'Ambroiserie 61600 Le Grais,61195_0002,G,IMPASSE DE L AMBROISERIE,
530764844,00011,53076484400011,O,2011-03-01,,,,2021-09-03T08:54:17,false,2,,,,,LA PETITIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,-0.348795,48.623305,0.92,street,Chemin de la Petitière 61600 Le Grais,61195_0083,G,CHEMIN DE LA PETITIERE,
780958955,00012,78095895500012,O,1900-01-01,,,,2006-12-15T01:30:02,false,3,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780958989,00011,78095898900011,O,1900-01-01,NN,,,2008-01-05T03:15:01,true,3,,,,,,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789278124,00019,78927812400019,O,2012-11-12,,,0162ZP,2015-03-18T01:37:58,false,2,,,,,LA MILCENDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-06-01,F,LELOUP FLORIAN,,,,01.62Z,NAFRev2,N,-0.343904,48.624942,0.92,street,Impasse de la Milcendière 61600 Le Grais,61195_0067,G,IMPASSE DE LA MILCENDIERE,
794606509,00022,79460650900022,O,2016-03-23,,,,2021-02-23T16:23:43,true,1,,,,,L ETRE MOUTY,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
799262308,00015,79926230800015,O,2014-01-01,01,2020,,2022-08-29T09:54:41,true,1,,,,,LES HAYERS,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-0.361113,48.627491,0.83,street,Route des Hayers 61600 Le Grais,61195_0040,G,ROUTE DES HAYERS,
799513163,00011,79951316300011,O,2013-12-16,,,,2022-02-02T04:00:07,true,2,,,,,LE BOURG,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-05-25,F,AU GRAIS DU VENT,,,,47.29Z,NAFRev2,N,-0.32768,48.638416,0.6,street,Impasse du Bourrelier 61600 Le Grais,61195_0014,G,IMPASSE DU BOURRELIER,
803405315,00018,80340531500018,O,2014-07-02,,,,2014-07-10T04:18:31,true,1,,,,,LE POIRIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,-0.322862,48.646074,0.82,street,Chemin du Poirier 61600 Le Grais,61195_0085,G,CHEMIN DU POIRIER,
813745650,00016,81374565000016,O,2015-09-01,,,,2017-05-07T03:27:25,true,2,,,,,LA GODARDIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,-0.337345,48.634188,0.91,street,Impasse de la Godardière 61600 Le Grais,61195_0036,G,IMPASSE DE LA GODARDIERE,
819778622,00012,81977862200012,O,2016-05-09,,,,2018-10-11T04:54:20,true,2,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,
823191606,00016,82319160600016,O,2016-10-16,,,,2017-01-13T19:31:14,true,1,,2,,IMP,DU SABOTIER,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2016-10-16,A,,,,,47.91B,NAFRev2,N,-0.328565,48.638119,0.83,housenumber,2 Impasse du Sabotier 61600 Le Grais,61195_0095_00002,G,2 IMPASSE DU SABOTIER,
830702221,00011,83070222100011,O,2017-05-01,01,2020,0162ZP,2023-04-03T11:12:34,true,1,,2,,RUE,DU COMMERCE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,KROOKY HORSE,01.62Z,NAFRev2,N,-0.327101,48.640012,0.94,housenumber,2 Rue du Commerce 61600 Le Grais,61195_0017_00002,G,2 RUE DU COMMERCE,
831472352,00010,83147235200010,O,2017-08-11,,,,2017-08-17T09:12:02,true,1,,,,,LA CROIX AU FIAUX,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,RECONCILIATION,46.18Z,NAFRev2,N,-0.335509,48.628578,0.82,street,Allée de la Croix aux Fiaux 61600 Le Grais,61195_0006,G,ALLEE DE LA CROIX AUX FIAUX,
832431308,00010,83243130800010,O,2017-09-20,,,,2017-10-06T12:48:05,true,1,,,,,LA FERMIERE,61600,LE GRAIS,,,61195,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,64.20Z,NAFRev2,N,-0.306421,48.638806,0.91,street,Chemin de la Fermière 61600 Le Grais,61195_0030,G,CHEMIN DE LA FERMIERE,