id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94112,2021-02-18,000001,Vente,119000,100,D,CHE DE LA GRANDE VIGNE,0134,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AI0095,,,13,93.16,,,,,,,,,1,1,Maison,81,4,S,sols,,,119,4.59483,44.817022
2021-94879,2021-03-18,000001,Vente,160000,14,,RUE DES ECOLES,0050,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0247,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,181,4.578351,44.821012
2021-94879,2021-03-18,000001,Vente,160000,14,,RUE DES ECOLES,0050,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.578351,44.821012
2021-94879,2021-03-18,000001,Vente,160000,,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0335,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.57789,44.820897
2021-94879,2021-03-18,000001,Vente,160000,,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.578036,44.82085
2021-94879,2021-03-18,000001,Vente,160000,,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0339,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.578003,44.82089
2021-94879,2021-03-18,000001,Vente,160000,,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0400,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.578124,44.821014
2021-94879,2021-03-18,000001,Vente,160000,,,PRE LA COSTE,B082,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AL0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,152,4.569488,44.818409
2021-94879,2021-03-18,000001,Vente,160000,,,PRE LA COSTE,B082,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AL0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,184,4.569298,44.818307
2021-94879,2021-03-18,000001,Vente,160000,,,LA COSTE,B025,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AL0156,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1092,4.571198,44.816305
2021-94879,2021-03-18,000001,Vente,160000,,,LA COSTE,B025,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AL0157,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1035,4.572219,44.816322
2021-95372,2021-04-09,000002,Echange,150,,,RONCHEVON,B089,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0654,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.587776,44.825606
2021-95372,2021-04-09,000003,Echange,150,,,RONCHEVON,B089,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0587,,,,,,,,,,,,,0,,,,,L,landes,,,97,4.587872,44.825666
2021-95372,2021-04-09,000003,Echange,150,305,,CHE DE RONCHEVON,0113,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0656,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.58772,44.825531
2021-95372,2021-04-09,000003,Echange,150,,,COMBE GRAND,B023,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0657,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.587653,44.825577
2021-95372,2021-04-09,000003,Echange,150,,,COMBE GRAND,B023,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0658,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.58773,44.825625
2021-95372,2021-04-09,000003,Echange,150,,,RONCHEVON,B089,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0660,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.587589,44.825594
2021-95372,2021-04-09,000003,Echange,150,,,RONCHEVON,B089,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0661,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.587726,44.825635
2021-95468,2021-04-30,000001,Vente,30000,15,,RUE GRANDE RUE,0114,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0178,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,105,4.58109,44.822109
2021-95740,2021-05-26,000001,Vente,205000,220,,CHE DE LA CROIX,0041,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0512,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,633,4.586588,44.823947
2021-95740,2021-05-26,000001,Vente,205000,220,,CHE DE LA CROIX,0041,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,4.586588,44.823947
2021-95740,2021-05-26,000001,Vente,205000,,,LA CROIX,B027,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0559,,,,,,,,,,,,,0,,,,,L,landes,,,218,4.586328,44.824027
2021-95740,2021-05-26,000001,Vente,205000,185,,CHE DE LA CROIX,0041,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0561,,,,,,,,,,,,,0,,,,,L,landes,,,1333,4.586023,44.824191
2021-95924,2021-06-04,000001,Vente,800,,,LE MOURON,B065,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0083,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.586742,44.829023
2021-95924,2021-06-04,000001,Vente,800,,,LE MOURON,B065,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,4.586999,44.829097
2021-95924,2021-06-04,000001,Vente,800,,,LE MOURON,B065,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,3040,4.587183,44.828729
2021-95924,2021-06-04,000001,Vente,800,,,LE MOURON,B065,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.587728,44.828528
2021-95924,2021-06-04,000001,Vente,800,,,LE MOURON,B065,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0089,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.586697,44.828343
2021-95991,2021-06-08,000001,Vente,70000,,,LA BRUGIERE,B014,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AI0493,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,92,4.580985,44.820145
2021-95991,2021-06-08,000001,Vente,70000,325,,MTE DES LAUZES,0084,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AI0500,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1242,4.581344,44.820331
2021-96217,2021-06-22,000001,Vente,120000,5025,,LE MOULINON,B064,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AK0005,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,342,4.596072,44.817772
2021-96217,2021-06-22,000001,Vente,120000,,,LE MOULINON,B064,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AK0210,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.596205,44.817782
2021-96564,2021-07-15,000001,Vente,269550,515,,RTE DES BOUTIERES,0100,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0107,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1500,4.57654,44.827266
2021-96564,2021-07-15,000001,Vente,269550,515,,RTE DES BOUTIERES,0100,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0107,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,655,4.57654,44.827266
2021-96564,2021-07-15,000001,Vente,269550,,,CHARENSOL,B018,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.576501,44.826858
2021-96564,2021-07-15,000001,Vente,269550,,,CHARENSOL,B018,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,4.576158,44.827286
2021-96564,2021-07-15,000001,Vente,269550,,,CHARENSOL,B018,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2508,4.576279,44.827289
2021-96564,2021-07-15,000001,Vente,269550,,,CHARENSOL,B018,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,4.576279,44.827289
2021-96564,2021-07-15,000001,Vente,269550,,,CHARENSOL,B018,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7820,4.575743,44.827405
2021-96587,2021-06-21,000001,Vente,500,,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0158,,1,,,,,,,,,,,0,,,,,,,,,,4.582651,44.821996
2021-96587,2021-06-21,000001,Vente,500,,,,,,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0547,,2,,,,,,,,,,,0,,,,,,,,,,4.582376,44.821964
2021-96587,2021-06-21,000001,Vente,500,,,,,,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0548,,2,,,,,,,,,,,0,,,,,,,,,,4.582387,44.821996
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,2820,4.561445,44.815732
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,4.561862,44.815547
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.562322,44.815354
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.562603,44.815312
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,4.56246,44.815205
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,1425,4.562018,44.81488
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.562437,44.814974
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,6080,4.562922,44.814606
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0303,,,,,,,,,,,,,0,,,,,L,landes,,,765,4.563424,44.814761
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.562949,44.814114
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0305,,,,,,,,,,,,,0,,,,,L,landes,,,1610,4.561856,44.81326
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.561986,44.813477
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,1090,4.561178,44.812874
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.561034,44.813022
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.562055,44.813806
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.562062,44.813788
2021-96635,2021-07-01,000001,Vente,370000,780,,CHE DU CHAMBON,0023,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.562047,44.814001
2021-96635,2021-07-01,000001,Vente,370000,780,,CHE DU CHAMBON,0023,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0311,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,620,4.562047,44.814001
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0312,,,,,,,,,,,,,0,,,,,L,landes,,,25730,4.561544,44.814475
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2830,4.560668,44.813915
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0314,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7475,4.560467,44.814906
2021-96635,2021-07-01,000001,Vente,370000,,,LADREYT DE LA COSTE,B053,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0317,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1840,4.559953,44.815196
2021-96635,2021-07-01,000001,Vente,370000,,,LE PETIT PRE,B071,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AL0094,,,,,,,,,,,,,0,,,,,L,landes,,,452,4.564046,44.815094
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0002,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1040,4.559993,44.811966
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3560,4.560328,44.812251
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0009,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,215,4.560876,44.81007
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0010,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,42835,4.562768,44.810983
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0011,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4950,4.563128,44.811508
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0012,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,10170,4.562045,44.81185
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0013,,,,,,,,,,,,,0,,,,,L,landes,,,4670,4.561364,44.812372
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,3310,4.562068,44.812716
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0015,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7575,4.563002,44.812147
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0016,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,210,4.563948,44.812284
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0018,,,,,,,,,,,,,0,,,,,L,landes,,,13960,4.563832,44.812886
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0019,,,,,,,,,,,,,0,,,,,L,landes,,,18515,4.563459,44.813803
2021-96635,2021-07-01,000001,Vente,370000,,,LE LEZARD,B056,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0021,,,,,,,,,,,,,0,,,,,L,landes,,,5085,4.564481,44.814465
2021-96635,2021-07-01,000001,Vente,370000,,,LE SOUILLARD,B096,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.564508,44.814992
2021-96712,2021-07-23,000001,Vente,37000,5535,,LE MOULINON,B064,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AK0188,,,8,116,9,34,,,,,,,2,4,Local industriel. commercial ou assimilé,,,,,,,,4.597604,44.817085
2021-96836,2021-07-22,000001,Vente,140000,440,,RTE DES BOUTIERES,0100,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,4.577262,44.826168
2021-96836,2021-07-22,000001,Vente,140000,,,MARIE LEXTRAIT,B061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.577413,44.825967
2021-96836,2021-07-22,000001,Vente,140000,,,MARIE LEXTRAIT,B061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0299,,,,,,,,,,,,,0,,,,,L,landes,,,1156,4.577582,44.825755
2021-97209,2021-08-04,000001,Vente,200000,60,,CHE DE LA CROIX,0041,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0648,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1203,4.587485,44.823349
2021-97209,2021-08-04,000001,Vente,200000,,,LA CROIX,B027,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0650,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.587207,44.823304
2021-97366,2021-08-24,000001,Vente,76900,235,B,RTE DU TENEBRIS,0122,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0324,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.576327,44.820939
2021-97366,2021-08-24,000001,Vente,76900,235,A,RTE DU TENEBRIS,0122,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0324,,,15,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.576327,44.820939
2021-97366,2021-08-24,000001,Vente,76900,235,A,RTE DU TENEBRIS,0122,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0324,,,15,,3,,,,,,,,2,2,Appartement,65,3,,,,,,4.576327,44.820939
2021-97367,2021-08-25,000001,Vente,475000,,,DANTHON,B031,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,884,4.544844,44.818257
2021-97367,2021-08-25,000001,Vente,475000,,,DANTHON,B031,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,252,4.544821,44.818354
2021-97367,2021-08-25,000001,Vente,475000,1015,,CHE DE DANTON,0047,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0446,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,480,4.544648,44.818372
2021-97367,2021-08-25,000001,Vente,475000,,,DANTHON,B031,07190,07295,Saint-Sauveur-de-Montagut,07,,,072950000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,508,4.544443,44.818328
2021-97379,2021-09-02,000001,Vente,210000,36,,RUE DES ECOLES,0050,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0272,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,460,4.576295,44.820206
2021-97412,2021-08-25,000001,Vente,15700,45,B,RUE GRANDE RUE,0114,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0544,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1570,4.58415,44.822098
2021-97412,2021-08-25,000001,Vente,15700,45,B,RUE GRANDE RUE,0114,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0544,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1570,4.58415,44.822098
2021-97823,2021-09-13,000001,Vente,155000,100,F,CHE DE LA GRANDE VIGNE,0134,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AI0095,,,6,,,,,,,,,,1,1,Maison,104,6,S,sols,,,298,4.59483,44.817022
2021-97826,2021-09-13,000001,Vente,66000,5146,,SAINT SAUVEUR,B092,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0389,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,46,4.580515,44.822179
2021-97826,2021-09-13,000001,Vente,66000,1,,PL DU PONT,0107,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0390,,,1,,3,110.04,4,,,,,,3,2,Appartement,86,2,,,,,,4.580546,44.822084
2021-97826,2021-09-13,000001,Vente,66000,1,,PL DU PONT,0107,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0390,,,1,,3,110.04,4,,,,,,3,3,Dépendance,,0,,,,,,4.580546,44.822084
2021-97853,2021-09-14,000001,Vente,90000,5258,,JARIES,B052,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AB0015,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,105,4.556189,44.828606
2021-97853,2021-09-14,000001,Vente,90000,,,JARIES,B052,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.556197,44.828575
2021-97853,2021-09-14,000001,Vente,90000,3550,,RTE DE JARIES,0081,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.556202,44.828458
2021-97853,2021-09-14,000001,Vente,90000,,,JARIES,B052,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.556233,44.828413
2021-97870,2021-09-02,000001,Vente,63700,115,,RTE DE L'ANCIENNE GARE,0061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.580589,44.823747
2021-97870,2021-09-02,000001,Vente,63700,115,,RTE DE L'ANCIENNE GARE,0061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0363,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,140,4.580589,44.823747
2021-97870,2021-09-02,000001,Vente,63700,,,LA GARE,B043,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0364,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.58069,44.82371
2021-97884,2021-09-08,000001,Vente,23000,,,LA BLACHE,B008,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.592035,44.82009
2021-98128,2021-09-08,000001,Vente,69500,5662,,RONCHEVON,B089,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AH0636,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,107,4.587589,44.825415
2021-98384,2021-07-02,000002,Vente,177000,250,,RTE DE L'ANCIENNE GARE,0061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0102,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,458,4.582122,44.823047
2021-98384,2021-07-02,000002,Vente,177000,270,,RTE DE L'ANCIENNE GARE,0061,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0550,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.582205,44.823029
2021-98384,2021-07-02,000002,Vente,177000,,,LA GARE,B043,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0551,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.582204,44.822841
2021-98384,2021-07-02,000002,Vente,177000,,,LA GARE,B043,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0553,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.582184,44.822739
2021-98390,2021-10-07,000001,Vente,180000,2945,,RTE DE LA BLACHE,0016,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0210,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,485,4.582551,44.826341
2021-98390,2021-10-07,000001,Vente,180000,,,LE PLANCHIER,B077,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AE0407,,,,,,,,,,,,,0,,,,,T,terres,,,1162,4.582169,44.826264
2021-98992,2021-10-18,000001,Vente,2000,,,LE FAURE HAUT,B036,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AC0403,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,21265,4.57712,44.822673
2021-98992,2021-10-18,000001,Vente,2000,,,LE TENEBRI,B097,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AD0027,,,,,,,,,,,,,0,,,,,L,landes,,,137,4.57715,44.82165
2021-100196,2021-12-06,000001,Vente,141000,146,,CHE DE MALEON,0093,07190,07295,Saint-Sauveur-de-Montagut,07,,,07295000AI0194,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,562,4.582936,44.81222
