id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1231479,2019-06-03,000001,Vente,98500,1375,,RTE DE MONTBETON,0460,82290,82001,Albefeuille-Lagarde,82,,,820010000B0528,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1126,1.271367,44.033846
2019-1231479,2019-06-03,000001,Vente,98500,1375,,RTE DE MONTBETON,0460,82290,82001,Albefeuille-Lagarde,82,,,820010000B0528,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,3247,1.271367,44.033846
2019-1232589,2019-08-03,000001,Vente,187850,,,LA PALANQUETTE,B046,82290,82001,Albefeuille-Lagarde,82,,,820010000A0588,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,275,1.267274,44.047525
2019-1232589,2019-08-03,000001,Vente,187850,301,,CHE DE LA PAILLOLE,0500,82290,82001,Albefeuille-Lagarde,82,,,820010000A0589,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.267054,44.047526
2019-1232589,2019-08-03,000001,Vente,187850,301,,CHE DE LA PAILLOLE,0500,82290,82001,Albefeuille-Lagarde,82,,,820010000A0589,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,2477,1.267054,44.047526
2019-1232910,2019-08-09,000002,Vente,181500,875,,CHE DE LABARTHE,0300,82290,82001,Albefeuille-Lagarde,82,,,820010000A1312,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,1.25958,44.046928
2019-1234187,2019-10-31,000002,Vente,680,,,LES GRANGES,B022,82290,82001,Albefeuille-Lagarde,82,,,820010000A1311,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.286627,44.0532
2019-1234407,2019-11-27,000001,Vente,72000,,,TICOL BAS,B068,82290,82001,Albefeuille-Lagarde,82,,,820010000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,13855,1.287847,44.040509
2019-1234407,2019-11-27,000001,Vente,72000,,,TICOL BAS,B068,82290,82001,Albefeuille-Lagarde,82,,,820010000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,6995,1.287097,44.040313
2019-1234407,2019-11-27,000001,Vente,72000,,,TICOL BAS,B068,82290,82001,Albefeuille-Lagarde,82,,,820010000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.286629,44.040286
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.273524,44.044501
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,4650,1.274248,44.044516
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.274271,44.044982
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,10218,1.274668,44.046059
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,6852,1.274169,44.045739
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,12917,1.274645,44.043035
2019-1234407,2019-11-27,000001,Vente,72000,,,LAS TRABESSES,B038,82290,82001,Albefeuille-Lagarde,82,,,820010000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.275183,44.046268
2019-1234407,2019-11-27,000001,Vente,72000,,,PAILLOLE,B045,82290,82001,Albefeuille-Lagarde,82,,,820010000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,6245,1.273168,44.045054
2019-1234407,2019-11-27,000001,Vente,72000,,,TICOL BAS,B068,82290,82001,Albefeuille-Lagarde,82,,,820010000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,7719,1.286019,44.040525
