siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700670,00016,21070067000016,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.745979,45.269032,0.34,street,Rue de Montbel 07430 Colombier-le-Cardinal,07067_r6y5wi,D,RUE DE MONTBEL,
210700670,00024,21070067000024,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,4,,,,RUE,PIERRE BROSSOLETTE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.756836,45.264833,0.48,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
210700670,00032,21070067000032,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701545,00014,26070154500014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324633338,00011,32463333800011,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.4A,NAF1993,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
341795094,00018,34179509400018,O,1987-07-13,NN,,,2022-04-22T04:05:21,true,5,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
342189008,00028,34218900800028,O,2004-01-19,,,,2021-04-24T12:43:52,true,1,,320,,,GAGNERE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2004-01-19,A,,,,,01.42Z,NAFRev2,N,4.754032,45.26056,0.85,housenumber,320 Rue de Gagnere 07430 Colombier-le-Cardinal,07067_it80ns_00320,G,320 RUE DE GAGNERE,
342879046,00015,34287904600015,O,1987-11-16,02,2020,4312BA,2022-08-29T09:27:54,true,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
342879046,00023,34287904600023,O,2006-02-01,,,,2021-02-23T10:58:16,false,2,LE VILLAGE,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,D,RUE PIERRE VERONIQUE,
349593350,00011,34959335000011,O,1989-03-01,01,2020,4312BA,2022-08-29T09:31:25,true,4,,42,,RUE,DE COLOMBIER,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.742109,45.26692,0.93,housenumber,42 Rue de Colombier 07430 Colombier-le-Cardinal,07067_f35584_00042,G,42 RUE DE COLOMBIER,
353566888,00015,35356688800015,O,1990-02-19,NN,,,2019-11-14T14:00:15,false,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
390078657,00033,39007865700033,O,1998-12-15,NN,,,2019-11-14T14:00:15,true,5,,,,,CHATEAU DES CELESTINS,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,94.99Z,NAFRev2,O,4.739252,45.267115,0.62,street,Rue des Celestins 07430 Colombier-le-Cardinal,07067_fkjlhs,G,RUE DES CELESTINS,
390544245,00017,39054424500017,O,1981-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES PERRINS,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.755844,45.265081,0.69,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,G,RUE DES PERRINES,
392673752,00011,39267375200011,O,1993-07-26,,,,2019-11-14T14:00:15,true,4,,,,,LES PERRINES,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5E,NAF1993,N,4.755844,45.265081,0.83,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,G,RUE DES PERRINES,
394426845,00019,39442684500019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399347756,00021,39934775600021,O,1997-03-26,,,,2019-11-14T14:00:15,false,4,LE MONTBEL,,,RTE,DE BOGY,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.4Z,NAF1993,N,4.744268,45.2712,0.79,street,Route de Bogy 07430 Colombier-le-Cardinal,07067_moz99p,G,ROUTE DE BOGY,
399822543,00019,39982254300019,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PELOUSE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.756946,45.265244,0.35,locality,La Pierre Veronique 07430 Colombier-le-Cardinal,07067_B022,G,LA PIERRE VERONIQUE,
400016291,00017,40001629100017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407731900,00012,40773190000012,O,1990-05-14,NN,,,2019-11-14T14:00:15,true,3,,,,,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
407731918,00014,40773191800014,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411794043,00017,41179404300017,O,1997-05-15,,,,2019-11-14T14:00:15,true,1,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
420675787,00022,42067578700022,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,4,CHATEAU DES CELESTINS,,,,ENCLOS DU CHATEAU,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,88.99B,NAFRev2,O,4.737463,45.268019,0.93,locality,Enclos du Chateau 07430 Colombier-le-Cardinal,07067_B008,G,ENCLOS DU CHATEAU,
420918997,00016,42091899700016,O,1998-10-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1G,NAF1993,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
422461988,00012,42246198800012,O,1998-10-14,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
427534862,00011,42753486200011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427534870,00014,42753487000014,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
427534888,00016,42753488800016,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428738140,00022,42873814000022,O,2004-09-24,NN,,,2019-11-14T14:00:15,false,3,,,,,CHATEAU DES CELESTINS,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,91.3E,NAFRev1,N,4.739252,45.267115,0.62,street,Rue des Celestins 07430 Colombier-le-Cardinal,07067_fkjlhs,G,RUE DES CELESTINS,
431106368,00019,43110636800019,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
444780803,00011,44478080300011,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GAGNERE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.754661,45.261712,0.92,street,Rue de Gagnere 07430 Colombier-le-Cardinal,07067_it80ns,G,RUE DE GAGNERE,
452960107,00012,45296010700012,O,2004-02-17,,,,2020-03-11T04:13:13,true,4,LES PERRINES,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.755844,45.265081,0.83,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,D,RUE DES PERRINES,
478719628,00032,47871962800032,O,2010-04-16,,,,2021-12-08T03:45:43,true,2,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
478875529,00016,47887552900016,O,2004-09-30,NN,,,2019-11-14T14:00:15,false,4,,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
482910262,00013,48291026200013,O,2005-06-16,NN,,,2022-10-03T15:59:38,true,4,CHEZ M.BEAUDELAIRE HENRI,,,,LA BLACHE RONDE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.13Z,NAFRev2,O,4.749915,45.260898,0.93,locality,La Blache Ronde 07430 Colombier-le-Cardinal,07067_B004,G,LA BLACHE RONDE,
482910262,00096,48291026200096,O,2022-08-01,,,,2022-10-03T15:59:38,false,1,,314,,,DE LA BLACHE RONDE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,BEAUDELAIRE LAURENT,33.20A,NAFRev2,N,4.749966,45.261158,0.88,housenumber,314 Chemin de la Blache Ronde 07430 Colombier-le-Cardinal,07067_ykva6s_00314,G,314 CHEMIN DE LA BLACHE RONDE,
489912022,00014,48991202200014,O,2006-04-01,01,2019,,2021-10-27T08:27:27,true,2,LE VILLAGE,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
491875225,00014,49187522500014,O,2006-10-01,,,,2019-11-14T14:00:15,false,1,LES PERRINES,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1F,NAFRev1,N,4.755844,45.265081,0.83,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,D,RUE DES PERRINES,
491875225,00030,49187522500030,O,2010-04-01,NN,,,2019-11-14T14:00:15,true,2,,,,LD,LES PERRINS,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,01.25Z,NAFRev2,N,4.755844,45.265081,0.69,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,G,RUE DES PERRINES,
494374853,00013,49437485300013,O,2007-02-14,,,,2022-06-30T19:35:21,true,3,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.10Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
500931837,00024,50093183700024,O,2011-08-31,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,70.22Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
501652895,00019,50165289500019,O,2007-12-01,01,2020,,2022-08-29T09:03:50,true,3,LES PERRINES,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.755844,45.265081,0.83,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,D,RUE DES PERRINES,
501652895,00027,50165289500027,O,2016-12-01,,,,2021-02-23T14:12:10,false,1,LES PERRINES,,,,,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,4.755844,45.265081,0.83,street,Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr,D,RUE DES PERRINES,
502347701,00034,50234770100034,O,2009-12-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,82.99Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
513991992,00027,51399199200027,O,2009-08-22,,,,2019-11-14T14:00:15,false,2,,,,LD,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,86.90D,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
520608902,00026,52060890200026,O,2010-11-25,,,,2019-11-14T14:00:15,false,2,,,,,LIEU DIT BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,93.29Z,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
531615284,00019,53161528400019,O,2011-05-01,02,2020,,2022-08-29T09:32:35,true,1,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.24Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
538111212,00014,53811121200014,O,2011-12-01,,,,2019-11-14T14:00:15,true,2,MONT BEL,,,RTE,DE BOGY,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,53.20Z,NAFRev2,N,4.744268,45.2712,0.79,street,Route de Bogy 07430 Colombier-le-Cardinal,07067_moz99p,G,ROUTE DE BOGY,
792856718,00012,79285671800012,O,2012-10-08,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,94.99Z,NAFRev2,N,4.756836,45.264833,0.35,street,Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5,G,RUE PIERRE VERONIQUE,
793005562,00020,79300556200020,O,2018-03-03,,,,2020-02-26T08:30:11,false,2,,644,,RTE,ROUTE DE BOGY,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2020-02-09,F,,,,,85.51Z,NAFRev2,N,4.747009,45.271187,0.83,housenumber,644 Route de Bogy 07430 Colombier-le-Cardinal,07067_moz99p_00644,G,644 ROUTE DE BOGY,
794212787,00012,79421278700012,O,2013-07-13,,,,2019-11-14T14:00:15,true,2,,,,,LIEU-DIT BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,90.02Z,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
794537555,00011,79453755500011,O,2013-09-04,,,,2021-03-16T19:33:33,false,1,,644,A,,ROUTE BOGY,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,70.10Z,NAFRev2,N,4.747046,45.271179,0.93,housenumber,644a Route de Bogy 07430 Colombier-le-Cardinal,07067_moz99p_00644_a,G,644A ROUTE DE BOGY,
800824344,00017,80082434400017,O,2014-03-01,,,,2019-11-14T14:00:15,true,2,,,,,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,86.90D,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
801511346,00018,80151134600018,O,2014-01-01,,,,2019-11-14T14:00:15,true,2,,,,,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
803782184,00029,80378218400029,O,2018-04-25,,,,2019-11-14T14:00:15,true,1,MAIRIE,2526,,RTE,DEPARTEMENTALE 406,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,94.99Z,NAFRev2,N,4.741307,45.267496,0.91,housenumber,2526 Route Departementale 406 07430 Colombier-le-Cardinal,07067_jkieqg_02526,G,2526 ROUTE DEPARTEMENTALE 406,
805062668,00019,80506266800019,O,2014-10-20,,,,2022-03-26T04:03:57,false,2,,,,,CHATEAU DES CELESTINS,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,49.41B,NAFRev2,N,4.739252,45.267115,0.62,street,Rue des Celestins 07430 Colombier-le-Cardinal,07067_fkjlhs,G,RUE DES CELESTINS,
822079117,00013,82207911700013,O,2016-07-26,,,,2020-09-24T03:54:09,true,2,,,,,LA PIERRE VERONIQUE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.756946,45.265244,0.93,locality,La Pierre Veronique 07430 Colombier-le-Cardinal,07067_B022,G,LA PIERRE VERONIQUE,
832640684,00037,83264068400037,O,2020-09-01,,,,2021-04-12T03:32:44,true,2,LE VILLAGE,2444,,,LIEU-DIT LABITOU,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,62.01Z,NAFRev2,N,4.739782,45.266638,0.94,street,Labitou 07430 Colombier-le-Cardinal,07067_jeed7x,G,LABITOU,
840408744,00018,84040874400018,O,2018-05-28,,,,2019-11-14T14:00:15,true,1,,,,,BARLET,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,47.99A,NAFRev2,N,4.753152,45.261566,0.9,locality,Auches de Barlet et de Gag 07430 Colombier-le-Cardinal,07067_B001,G,AUCHES DE BARLET ET DE GAG,
840648612,00017,84064861200017,O,2018-05-19,,,,2019-11-14T14:00:15,true,1,,85,,IMP,DES RIVATES,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,94.99Z,NAFRev2,N,4.757821,45.262206,0.83,housenumber,85 Impasse des Rivates 07430 Colombier-le-Cardinal,07067_7xqum2_00085,G,85 IMPASSE DES RIVATES,
840874325,00011,84087432500011,O,2018-06-13,,,,2021-02-23T18:00:13,true,1,LA PIERRE VERONIQUE,44,,,CHEMIN DE BRUNIEUX,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20B,NAFRev2,N,4.757367,45.264322,0.93,housenumber,44 Chemin de Brunieux 07430 Colombier-le-Cardinal,07067_khwqsi_00044,G,44 CHEMIN DE BRUNIEUX,
843720681,00017,84372068100017,O,2018-12-01,,,,2021-12-03T07:43:33,true,3,,583,,RTE,DE MONTBEL,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,PRIX A GOGO,47.91B,NAFRev2,N,4.745799,45.271147,0.8,housenumber,583 Rue de Montbel 07430 Colombier-le-Cardinal,07067_r6y5wi_00583,G,583 RUE DE MONTBEL,
844598599,00018,84459859900018,O,2018-12-21,,,,2020-06-12T03:37:22,false,2,,82,,RUE,DES PERRINES,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,86.90D,NAFRev2,N,4.755953,45.265145,0.94,housenumber,82 Rue des Perrines 07430 Colombier-le-Cardinal,07067_fjafcr_00082,G,82 RUE DES PERRINES,
844708875,00019,84470887500019,O,2019-04-01,,,,2022-02-23T08:33:01,true,2,,42,,RUE,DE COLOMBIER,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.742109,45.26692,0.93,housenumber,42 Rue de Colombier 07430 Colombier-le-Cardinal,07067_f35584_00042,G,42 RUE DE COLOMBIER,
853796738,00013,85379673800013,O,2019-09-01,01,2020,8129AZ,2022-08-29T10:37:03,false,4,,408,,RUE,DE MONTBEL,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-12-01,F,DKM EXPERTS,,,DKM EXPERTS,81.29A,NAFRev2,O,4.746145,45.269594,0.94,housenumber,408 Rue de Montbel 07430 Colombier-le-Cardinal,07067_r6y5wi_00408,G,408 RUE DE MONTBEL,
882717325,00022,88271732500022,O,2022-05-15,,,9602BB,2022-09-27T17:34:22,true,1,,408,,,C RUE DE MONTBEL,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-05-15,A,JUSTE VOUS,,,JUSTE VOUS,96.02B,NAFRev2,N,4.746069,45.269993,0.81,housenumber,408c Rue de Montbel 07430 Colombier-le-Cardinal,07067_r6y5wi_00408_c,G,408C RUE DE MONTBEL,
883305294,00018,88330529400018,O,2020-01-06,,,,2022-01-18T08:55:45,true,1,,583,,,ROUTE DE MONTBEL,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,4.745799,45.271147,0.74,housenumber,583 Rue de Montbel 07430 Colombier-le-Cardinal,07067_r6y5wi_00583,G,583 RUE DE MONTBEL,
893937771,00010,89393777100010,O,2021-02-08,,,,2021-02-11T03:43:10,true,1,,9,,IMP,DES RIVATES,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,01.24Z,NAFRev2,N,4.757804,45.262896,0.83,housenumber,9 Impasse des Rivates 07430 Colombier-le-Cardinal,07067_7xqum2_00009,G,9 IMPASSE DES RIVATES,
899782445,00014,89978244500014,O,2021-05-01,,,,2021-08-03T08:41:59,true,2,LE VILLAGE,,,RUE,DU MOULIN,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,D-SYSTEMS,62.02A,NAFRev2,O,4.742339,45.266844,0.94,street,Rue du Moulin 07430 Colombier-le-Cardinal,07067_twqd7i,G,RUE DU MOULIN,
907647366,00026,90764736600026,O,2021-12-13,,,,2022-03-08T11:31:45,true,1,LES PERRINES,51,,RUE,PIERRE VERONIQUE,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,86.90E,NAFRev2,N,4.756303,45.263437,0.94,housenumber,51 Rue Pierre Veronique 07430 Colombier-le-Cardinal,07067_e5klw5_00051,G,51 RUE PIERRE VERONIQUE,
909100935,00016,90910093500016,O,2022-01-01,,,,2022-01-13T04:17:21,true,1,,42,,RUE,DE COLOMBIER,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.742109,45.26692,0.93,housenumber,42 Rue de Colombier 07430 Colombier-le-Cardinal,07067_f35584_00042,G,42 RUE DE COLOMBIER,
910200302,00016,91020030200016,O,2022-01-01,,,,2022-02-11T04:13:47,true,1,,42,,RUE,DE COLOMBIER,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,N,4.742109,45.26692,0.93,housenumber,42 Rue de Colombier 07430 Colombier-le-Cardinal,07067_f35584_00042,G,42 RUE DE COLOMBIER,
910200302,00024,91020030200024,O,2022-01-01,,,,2022-02-11T04:13:47,false,1,,122,,RUE,DU MOULIN,07430,COLOMBIER-LE-CARDINAL,,,07067,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,4.742232,45.266283,0.94,housenumber,122 Rue du Moulin 07430 Colombier-le-Cardinal,07067_twqd7i_00122,G,122 RUE DU MOULIN,
