siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085876183,00014,08587618300014,O,,,,,,true,1,,,,,GRANDE RUE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.629895,48.010618,0.93,street,Grande Rue 45310 Tournoisis,45326_0020,G,GRANDE RUE,
085971273,00017,08597127300017,O,,NN,,,,true,1,,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
087271003,00037,08727100300037,O,1998-09-17,NN,,,2008-01-04T18:11:10,true,3,,34,,HAM,DE NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3J,NAFRev1,N,1.625819,47.988456,0.63,housenumber,34 Nids 45310 Tournoisis,45326_athk62_00034,G,34 NIDS,
214503260,00017,21450326000017,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,76,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.630859,48.005114,0.95,housenumber,76 Rue de la Mairie 45310 Tournoisis,45326_0035_00076,G,76 RUE DE LA MAIRIE,
214503260,00025,21450326000025,O,1983-12-21,NN,,,2012-05-05T00:27:51,false,4,,82,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2010-07-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.630932,48.004487,0.95,housenumber,82 Rue de la Mairie 45310 Tournoisis,45326_0035_00082,G,82 RUE DE LA MAIRIE,
214503260,00033,21450326000033,O,1994-01-01,NN,,,2013-10-05T12:29:19,false,4,MAIRIE,76,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.630859,48.005114,0.95,housenumber,76 Rue de la Mairie 45310 Tournoisis,45326_0035_00076,G,76 RUE DE LA MAIRIE,
264509183,00010,26450918300010,O,1993-02-02,NN,,,2010-06-26T03:10:12,true,3,MAIRIE,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.630594,48.006705,0.92,street,Rue de la Mairie 45310 Tournoisis,45326_0035,D,RUE DE LA MAIRIE,
294500822,00019,29450082200019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,76,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.630859,48.005114,0.95,housenumber,76 Rue de la Mairie 45310 Tournoisis,45326_0035_00076,G,76 RUE DE LA MAIRIE,
311638795,00014,31163879500014,O,1900-01-01,NN,,,2008-01-04T20:08:58,true,3,,113,,RUE,MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.630829,48.00268,0.88,housenumber,113 Rue de la Mairie 45310 Tournoisis,45326_0035_00113,G,113 RUE DE LA MAIRIE,
314203464,00024,31420346400024,O,1994-08-26,NN,,,2008-11-07T00:29:32,true,3,,59,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,1.630185,48.008449,0.95,housenumber,59 Rue de la Mairie 45310 Tournoisis,45326_0035_00059,G,59 RUE DE LA MAIRIE,
315019539,00016,31501953900016,O,1981-09-01,NN,,,2016-02-05T08:22:52,false,6,,28,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.52Z,NAFRev2,N,1.627909,47.989237,0.95,housenumber,28 Nids 45310 Tournoisis,45326_athk62_00028,G,28 NIDS,
316571058,00197,31657105800197,O,2008-07-16,,,,2014-12-16T03:28:59,false,2,,,,,LE BOURG,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.61Z,NAFRev2,O,1.632306,47.990817,0.41,street,Lieu Dit le Clos de la Vigne 45310 Tournoisis,45326_A001,G,LIEU DIT LE CLOS DE LA VIGNE,
316933605,00016,31693360500016,O,1979-01-01,NN,,,2017-09-21T16:56:19,true,3,,35,,RUE,DU BOURG,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.632401,48.010404,0.65,housenumber,35 Rue du Portail 45310 Tournoisis,45326_0045_00035,G,35 RUE DU PORTAIL,
318518230,00012,31851823000012,O,1980-01-01,NN,,,2020-03-28T03:46:43,true,3,,,,,L ARDILLIERE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3514449,48.9953699,0.88,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
320554777,00013,32055477700013,O,1980-12-04,00,2020,,2022-08-29T09:16:45,true,4,,,,,FERME SORENCY,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.600085,48.013306,0.6,locality,Terres de Sorency 45310 Tournoisis,45326_B054,G,TERRES DE SORENCY,
324200484,00024,32420048400024,O,2007-08-01,,,,2013-06-20T04:04:43,false,3,,10,,,HAMEAU DE NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,47.89Z,NAFRev2,N,1.630274,47.990086,0.69,housenumber,10 Nids Hameau 45310 Tournoisis,45326_b033_00010,G,10 NIDS HAMEAU,
328368477,00019,32836847700019,O,1983-10-01,NN,,,2014-11-19T15:13:18,false,4,,,,LD,SORENCY,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,01.11Z,NAFRev2,N,1.600085,48.013306,0.91,locality,Terres de Sorency 45310 Tournoisis,45326_B054,G,TERRES DE SORENCY,
328607411,00019,32860741100019,O,1980-01-01,NN,,,2016-01-12T00:11:46,true,5,,65,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.63028,48.008022,0.95,housenumber,65 Rue de la Mairie 45310 Tournoisis,45326_0035_00065,G,65 RUE DE LA MAIRIE,
329575195,00022,32957519500022,O,2000-02-01,NN,,,2021-02-23T10:50:21,true,3,,94,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.631326,48.0031,0.95,housenumber,94 Rue de la Mairie 45310 Tournoisis,45326_0035_00094,G,94 RUE DE LA MAIRIE,
330675752,00019,33067575200019,O,1984-10-01,00,2020,,2022-08-29T09:21:37,true,5,,35,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,1.629862,48.01073,0.95,housenumber,35 Rue de la Mairie 45310 Tournoisis,45326_0035_00035,G,35 RUE DE LA MAIRIE,
331747246,00014,33174724600014,O,1984-12-31,NN,,,2021-10-15T03:45:20,true,4,,42,,LD,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.625752,47.988382,0.95,housenumber,42 Nids 45310 Tournoisis,45326_athk62_00042,G,42 NIDS,
339436677,00019,33943667700019,O,1986-12-01,NN,,,2008-01-04T21:30:48,true,3,,21,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.631325,48.010606,0.95,housenumber,21 Rue du Portail 45310 Tournoisis,45326_0045_00021,G,21 RUE DU PORTAIL,
339639809,00013,33963980900013,O,1986-12-01,NN,,,2018-09-29T12:32:03,true,4,,76,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.630859,48.005114,0.95,housenumber,76 Rue de la Mairie 45310 Tournoisis,45326_0035_00076,G,76 RUE DE LA MAIRIE,
344745989,00022,34474598900022,O,2007-01-01,NN,,,2011-04-23T06:25:33,true,2,,21,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.631325,48.010606,0.95,housenumber,21 Rue du Portail 45310 Tournoisis,45326_0045_00021,G,21 RUE DU PORTAIL,
348195314,00011,34819531400011,O,1988-10-01,NN,,,2021-02-10T14:00:56,true,4,,31,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.625624,47.988617,0.95,housenumber,31 Nids 45310 Tournoisis,45326_athk62_00031,G,31 NIDS,
349365346,00023,34936534600023,O,,NN,,,,true,1,,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
352461412,00012,35246141200012,O,1989-09-01,,,,,true,3,,43,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,1.630072,48.009888,0.95,housenumber,43 Rue de la Mairie 45310 Tournoisis,45326_0035_00043,G,43 RUE DE LA MAIRIE,
352593677,00011,35259367700011,O,1989-11-27,NN,,,,true,1,,62,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1A,NAF1993,N,1.630868,48.006745,0.95,housenumber,62 Rue de la Mairie 45310 Tournoisis,45326_0035_00062,G,62 RUE DE LA MAIRIE,
353349475,00015,35334947500015,O,1990-01-01,NN,,,2008-01-04T23:53:21,true,3,,91,,RUE,M AIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353818370,00010,35381837000010,O,1990-01-01,01,2020,4332CZ,2023-08-05T10:41:20,true,5,,34,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32B,NAFRev2,O,1.630258,48.009223,0.95,housenumber,34 Rue de la Mairie 45310 Tournoisis,45326_0035_00034,G,34 RUE DE LA MAIRIE,
354081713,00019,35408171300019,O,1989-09-01,NN,,,2008-01-04T20:59:26,true,5,,51,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,1.627056,47.987249,0.95,housenumber,51 Nids 45310 Tournoisis,45326_athk62_00051,G,51 NIDS,
379969132,00016,37996913200016,O,1990-11-14,,,4334ZC,2017-05-29T08:35:18,true,5,,83,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,1.630645,48.005973,0.95,housenumber,83 Rue de la Mairie 45310 Tournoisis,45326_0035_00083,G,83 RUE DE LA MAIRIE,
380033126,00034,38003312600034,O,1997-03-04,NN,,,2008-01-04T21:36:48,true,3,,113,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.630829,48.00268,0.95,housenumber,113 Rue de la Mairie 45310 Tournoisis,45326_0035_00113,G,113 RUE DE LA MAIRIE,
380439075,00017,38043907500017,O,1990-12-01,NN,,,2021-11-25T11:55:28,true,4,,94,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,1.631326,48.0031,0.95,housenumber,94 Rue de la Mairie 45310 Tournoisis,45326_0035_00094,G,94 RUE DE LA MAIRIE,
380530212,00014,38053021200014,O,1991-01-01,NN,,,,true,1,,50,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.1A,NAF1993,N,1.63063,48.007662,0.95,housenumber,50 Rue de la Mairie 45310 Tournoisis,45326_0035_00050,G,50 RUE DE LA MAIRIE,
381789825,00019,38178982500019,O,1991-04-29,NN,,,2006-10-28T00:45:15,true,3,,47,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,N,1.630037,48.009451,0.95,housenumber,47 Rue de la Mairie 45310 Tournoisis,45326_0035_00047,G,47 RUE DE LA MAIRIE,
381995141,00037,38199514100037,O,1998-10-16,NN,,,,true,4,,18,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,1.632878,48.010197,0.95,housenumber,18 Rue du Portail 45310 Tournoisis,45326_0045_00018,G,18 RUE DU PORTAIL,
385099700,00028,38509970000028,O,1992-04-21,NN,,,2010-04-18T06:05:16,false,6,,26,,RUE,GRANDE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-06-18,F,AGRICULTURE SERVICE,,,,46.61Z,NAFRev2,O,1.629895,48.010618,0.65,street,Grande Rue 45310 Tournoisis,45326_0020,G,GRANDE RUE,
389953290,00019,38995329000019,O,1993-01-05,NN,,,2007-02-01T17:21:06,true,3,,,,,L ARDILLIERE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,2.3514449,48.9953699,0.88,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
391472826,00018,39147282600018,O,1993-04-24,NN,,,2018-06-11T09:23:39,true,3,,34,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.630258,48.009223,0.95,housenumber,34 Rue de la Mairie 45310 Tournoisis,45326_0035_00034,G,34 RUE DE LA MAIRIE,
392423844,00019,39242384400019,O,1993-08-03,NN,,,2007-08-23T20:58:15,true,3,,42,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.4A,NAFRev1,N,1.625752,47.988382,0.95,housenumber,42 Nids 45310 Tournoisis,45326_athk62_00042,G,42 NIDS,
394425599,00013,39442559900013,O,1972-02-01,NN,,,2007-01-18T09:35:34,true,3,,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394425706,00014,39442570600014,O,,,,,,true,1,,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394426050,00016,39442605000016,O,1978-03-01,NN,,,,true,4,,20,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.631072,48.010517,0.95,housenumber,20 Rue du Portail 45310 Tournoisis,45326_0045_00020,G,20 RUE DU PORTAIL,
394471254,00018,39447125400018,O,1974-11-01,NN,,,2007-01-18T09:35:35,true,3,,,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.627909,47.989237,0.95,street,Nids 45310 Tournoisis,45326_athk62,G,NIDS,
394471437,00019,39447143700019,O,1972-02-01,NN,,,2008-01-04T18:07:20,true,3,,,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627909,47.989237,0.95,street,Nids 45310 Tournoisis,45326_athk62,G,NIDS,
394587877,00025,39458787700025,O,2018-02-15,,,,2021-02-23T11:20:22,true,1,,37,,LD,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,70.22Z,NAFRev2,N,1.624003,47.989814,0.95,housenumber,37 Nids 45310 Tournoisis,45326_athk62_00037,G,37 NIDS,
394609309,00015,39460930900015,O,1973-01-01,NN,,,2007-01-18T09:35:44,true,3,,,,,,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394609945,00016,39460994500016,O,1976-01-01,NN,,,2007-01-18T09:35:44,true,3,,14,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.633668,48.010076,0.95,housenumber,14 Rue du Portail 45310 Tournoisis,45326_0045_00014,G,14 RUE DU PORTAIL,
394610059,00013,39461005900013,O,1979-01-01,NN,,,2008-01-04T18:10:03,true,3,,,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.627909,47.989237,0.95,street,Nids 45310 Tournoisis,45326_athk62,G,NIDS,
394689301,00015,39468930100015,O,1983-01-01,NN,,,2015-08-13T03:40:44,true,4,,111,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.630682,48.00268,0.95,housenumber,111 Rue de la Mairie 45310 Tournoisis,45326_0035_00111,G,111 RUE DE LA MAIRIE,
400074514,00011,40007451400011,O,1994-12-20,NN,,,,true,4,,21,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1A,NAFRev1,N,1.631325,48.010606,0.95,housenumber,21 Rue du Portail 45310 Tournoisis,45326_0045_00021,G,21 RUE DU PORTAIL,
401218441,00012,40121844100012,O,,NN,,,,true,1,,27,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,92.4Z,NAF1993,N,1.630566,48.010738,0.95,housenumber,27 Rue du Portail 45310 Tournoisis,45326_0045_00027,G,27 RUE DU PORTAIL,
401470927,00013,40147092700013,O,1995-07-01,NN,,,2008-01-04T19:47:37,true,3,,25,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630842,48.010688,0.95,housenumber,25 Rue du Portail 45310 Tournoisis,45326_0045_00025,G,25 RUE DU PORTAIL,
403494651,00017,40349465100017,O,1995-12-27,NN,,,2021-02-09T10:24:12,true,4,,51,,,HAMEAU DE NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.626694,47.986784,0.68,housenumber,51 Nids Hameau 45310 Tournoisis,45326_b033_00051,G,51 NIDS HAMEAU,
404077703,00019,40407770300019,O,1996-02-01,NN,,,2013-01-04T05:16:44,true,3,,2,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634951,48.009843,0.95,housenumber,2 Rue du Portail 45310 Tournoisis,45326_0045_00002,G,2 RUE DU PORTAIL,
414399642,00019,41439964200019,O,1997-10-30,01,2020,4332CZ,2022-08-29T09:30:45,true,3,,21,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,1.627164,47.989395,0.95,housenumber,21 Nids 45310 Tournoisis,45326_athk62_00021,G,21 NIDS,
414399642,00027,41439964200027,O,2008-08-01,11,2020,,2022-08-29T09:30:45,false,1,,34,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,16.23Z,NAFRev2,O,1.630258,48.009223,0.95,housenumber,34 Rue de la Mairie 45310 Tournoisis,45326_0035_00034,G,34 RUE DE LA MAIRIE,
415108372,00012,41510837200012,O,1998-01-01,NN,,,2021-01-29T03:50:53,true,4,39 NIDS,39,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.623108,47.990233,0.95,housenumber,39 Nids 45310 Tournoisis,45326_athk62_00039,G,39 NIDS,
417659695,00015,41765969500015,O,1997-11-01,NN,,,,false,1,,71,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,N,1.6305,48.007315,0.95,housenumber,71 Rue de la Mairie 45310 Tournoisis,45326_0035_00071,G,71 RUE DE LA MAIRIE,
417680634,00017,41768063400017,O,1998-02-12,01,2020,4331ZB,2022-08-29T09:31:57,true,5,,43,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.31Z,NAFRev2,O,1.630072,48.009888,0.95,housenumber,43 Rue de la Mairie 45310 Tournoisis,45326_0035_00043,G,43 RUE DE LA MAIRIE,
418023917,00036,41802391700036,O,2008-04-14,NN,,,2020-01-08T03:45:30,true,4,,51,,,LIEU DIT NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,1.627056,47.987249,0.95,housenumber,51 Nids 45310 Tournoisis,45326_athk62_00051,G,51 NIDS,
420084121,00011,42008412100011,O,1996-12-31,NN,,,2008-01-04T23:46:39,true,3,,,,,SORENCY,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.600085,48.013306,0.91,locality,Terres de Sorency 45310 Tournoisis,45326_B054,G,TERRES DE SORENCY,
420084139,00013,42008413900013,O,1991-01-01,NN,,,2010-03-19T08:38:48,true,4,,1,,HAM,HAMEAU,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.631999,47.990821,0.83,housenumber,1 Nids Hameau 45310 Tournoisis,45326_b033_00001,G,1 NIDS HAMEAU,
420965386,00014,42096538600014,O,1991-01-01,NN,,,2020-10-29T13:42:36,true,4,25 LES NIDS,25,,,LES NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.626727,47.989238,0.59,housenumber,25 Nids 45310 Tournoisis,45326_athk62_00025,G,25 NIDS,
420965394,00018,42096539400018,O,1998-04-01,,,,,true,1,,,,,SORENCY,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.5A,NAF1993,N,1.600085,48.013306,0.91,locality,Terres de Sorency 45310 Tournoisis,45326_B054,G,TERRES DE SORENCY,
421992835,00015,42199283500015,O,1998-12-01,NN,,,2021-02-23T11:43:29,true,3,,62,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630868,48.006745,0.95,housenumber,62 Rue de la Mairie 45310 Tournoisis,45326_0035_00062,G,62 RUE DE LA MAIRIE,
428941074,00018,42894107400018,O,2000-01-02,NN,,,2016-01-12T00:21:52,false,5,,31,,LD,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.625624,47.988617,0.95,housenumber,31 Nids 45310 Tournoisis,45326_athk62_00031,G,31 NIDS,
428941074,00026,42894107400026,O,2015-01-01,,,,2021-02-23T11:48:32,true,1,,31,,LD,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.625624,47.988617,0.95,housenumber,31 Nids 45310 Tournoisis,45326_athk62_00031,G,31 NIDS,
432371029,00013,43237102900013,O,2000-07-20,,,,2010-11-16T00:18:24,false,3,,19,,HAM,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,1.627525,47.989435,0.95,housenumber,19 Nids 45310 Tournoisis,45326_athk62_00019,G,19 NIDS,
434712378,00018,43471237800018,O,2000-12-28,NN,,,2008-01-04T19:34:28,true,3,,50,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63063,48.007662,0.95,housenumber,50 Rue de la Mairie 45310 Tournoisis,45326_0035_00050,G,50 RUE DE LA MAIRIE,
435109756,00013,43510975600013,O,1999-12-01,NN,,,2008-01-04T19:43:52,true,3,,,,,L ARDILLIERE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3514449,48.9953699,0.88,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
441226040,00018,44122604000018,O,2002-02-01,NN,,,2018-09-13T04:02:08,true,4,,20,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.631072,48.010517,0.95,housenumber,20 Rue du Portail 45310 Tournoisis,45326_0045_00020,G,20 RUE DU PORTAIL,
442842175,00014,44284217500014,O,2002-06-24,NN,,,2023-03-24T12:39:40,true,4,,21,,RUE,DU PORTAIL,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,1.631325,48.010606,0.95,housenumber,21 Rue du Portail 45310 Tournoisis,45326_0045_00021,G,21 RUE DU PORTAIL,
449889187,00034,44988918700034,O,2005-03-30,,,,2016-03-02T07:45:48,false,3,BOIS LOUIS  PARCELLE CADA,,,LD,LE CHAMPS AUX BOMBES,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,35.11Z,NAFRev2,N,1.620408,48.018403,0.47,locality,Le Champs Cornu 45310 Tournoisis,45326_B012,G,LE CHAMPS CORNU,
449889187,00067,44988918700067,O,2016-01-14,,,,2016-03-02T07:45:48,false,1,LD LE CHAMPS AUX BOMBES PARCELLE ZM 69,,,RTE,DE VILLEMARS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450584594,00029,45058459400029,O,2005-03-31,,,,2008-01-05T02:08:20,false,2,PARCELLE CADAST ZM 60 CHAM,,,,LES BORNES DE CERQUEUX,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450584883,00026,45058488300026,O,2005-03-31,,,,2008-01-05T02:08:21,false,2,PARCELLE ZC N  10,,,,LA CROIX ST ELOI LE SAINBO,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.61281,47.999042,0.37,locality,La Croix Jubin 45310 Tournoisis,45326_B020,G,LA CROIX JUBIN,
450584883,00067,45058488300067,O,2019-02-01,,,,2019-05-06T11:53:08,false,1,,,,LD,SAINT PATERNE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,1.637092,48.020574,0.93,locality,Saint Paterne 45310 Tournoisis,45326_B048,G,SAINT PATERNE,
450584883,00075,45058488300075,O,2019-10-01,,,,2019-12-18T16:07:07,false,1,POSTE DE LIVRAISON 2,,,,LD SAINT PATERNE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.11Z,NAFRev2,N,1.637092,48.020574,0.93,locality,Saint Paterne 45310 Tournoisis,45326_B048,G,SAINT PATERNE,
451103972,00019,45110397200019,O,2004-01-01,NN,,,2011-04-23T12:41:14,true,3,,,,,L ARDILLIERE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.3514449,48.9953699,0.88,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
452929169,00012,45292916900012,O,2004-04-02,NN,,,2023-02-03T08:38:27,true,4,,,,LD,SORENCY,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,52.10B,NAFRev2,O,1.600085,48.013306,0.91,locality,Terres de Sorency 45310 Tournoisis,45326_B054,G,TERRES DE SORENCY,
453144933,00034,45314493300034,O,2012-01-06,,,3109BA,2016-07-06T03:44:14,true,2,,56,,RUE,DE LA MAIRIE,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ARTISANAL DECOR,31.09B,NAFRev2,N,1.630765,48.0072,0.95,housenumber,56 Rue de la Mairie 45310 Tournoisis,45326_0035_00056,G,56 RUE DE LA MAIRIE,
453182818,00014,45318281800014,O,2004-04-22,,,,2013-02-09T12:14:00,true,4,,46,,,NIDS,45310,TOURNOISIS,,,45326,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.626937,47.987481,0.95,housenumber,46 Nids 45310 Tournoisis,45326_athk62_00046,G,46 NIDS,