id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184434,2021-01-07,000001,Vente,360000,11,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0040,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,594,4.867551,46.779928
2021-1184434,2021-01-07,000001,Vente,360000,11,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0040,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,594,4.867551,46.779928
2021-1184434,2021-01-07,000001,Vente,360000,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.867762,46.779903
2021-1184468,2021-01-14,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,32,,56,,90,,,,,,3,3,Dépendance,,0,,,,,,4.887899,46.776537
2021-1184468,2021-01-14,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,32,,56,,90,,,,,,3,3,Dépendance,,0,,,,,,4.887899,46.776537
2021-1184468,2021-01-14,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.887899,46.776537
2021-1184468,2021-01-14,000001,Vente,65000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,32,,56,,90,,,,,,3,2,Appartement,69,4,,,,,,4.887899,46.776537
2021-1184530,2021-01-15,000002,Vente,28480,,,CHAMP DES RUES,B015,71380,71445,Saint-Marcel,71,,,714450000S0540,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.903977,46.77082
2021-1184540,2021-01-26,000001,Vente,92000,5,,RUE DE LA VARENNE,0370,71380,71445,Saint-Marcel,71,,,714450000F0385,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,551,4.895306,46.778845
2021-1184540,2021-01-26,000001,Vente,92000,5,,RUE DE LA VARENNE,0370,71380,71445,Saint-Marcel,71,,,714450000F0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,4.895306,46.778845
2021-1184540,2021-01-26,000001,Vente,92000,,,LA NOUE,B074,71380,71445,Saint-Marcel,71,,,714450000F0398,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.895325,46.778915
2021-1184540,2021-01-26,000001,Vente,92000,,,LA NOUE,B074,71380,71445,Saint-Marcel,71,,,714450000F0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,4.894977,46.778765
2021-1184575,2021-01-20,000001,Vente,203000,,,AU GUIDON D OSLON,B064,71380,71445,Saint-Marcel,71,,,714450000M0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.909986,46.782439
2021-1184575,2021-01-20,000001,Vente,203000,,,AU GUIDON D OSLON,B064,71380,71445,Saint-Marcel,71,,,714450000M0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,4.909581,46.782521
2021-1184644,2021-01-29,000001,Vente,162450,85,E,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000H0213,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,POTAG,Jardin potager,665,4.902396,46.782703
2021-1184644,2021-01-29,000001,Vente,162450,85,E,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000H0213,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,569,4.902396,46.782703
2021-1184644,2021-01-29,000001,Vente,162450,,,LE NOYER DES VAUDOITS,B076,71380,71445,Saint-Marcel,71,,,714450000H0218,,,,,,,,,,,,,0,,,,,T,terres,,,1329,4.903576,46.781859
2021-1184677,2021-02-04,000001,Vente,138900,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0409,,,4,,,,,,,,,,1,2,Appartement,115,3,,,,,,4.867865,46.781036
2021-1184696,2021-02-04,000001,Vente,30000,13,,RUE DE LA VARENNE,0370,71380,71445,Saint-Marcel,71,,,714450000G0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,151,4.896929,46.780831
2021-1184696,2021-02-04,000001,Vente,30000,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0212,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,80,4.897024,46.780933
2021-1184696,2021-02-04,000001,Vente,30000,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0217,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.896852,46.780824
2021-1184696,2021-02-04,000001,Vente,30000,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,453,4.896465,46.780615
2021-1184752,2021-01-21,000001,Vente,150000,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,4.867961,46.780268
2021-1184752,2021-01-21,000001,Vente,150000,19,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0044,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,366,4.867541,46.780288
2021-1184789,2021-02-11,000001,Vente,44590,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,4.894639,46.782538
2021-1184789,2021-02-11,000001,Vente,44590,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.894713,46.782621
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,218,4.895188,46.771189
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0715,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.895415,46.771491
2021-1184930,2021-02-25,000001,Vente,255000,24,E,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0796,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,609,4.895098,46.771124
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0797,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.894931,46.77088
2021-1184930,2021-02-25,000001,Vente,255000,,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0802,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.895762,46.771922
2021-1184930,2021-02-25,000001,Vente,255000,,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0805,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.895819,46.771884
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31,4.895168,46.771235
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,,
2021-1184930,2021-02-25,000001,Vente,255000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000T0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,278,,
2021-1184944,2021-03-01,000002,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0908,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.898006,46.774338
2021-1184944,2021-03-01,000002,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0909,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.898015,46.774355
2021-1184944,2021-03-01,000002,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0910,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,502,4.89799,46.774412
2021-1184944,2021-03-01,000002,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0911,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,541,4.898255,46.774669
2021-1184944,2021-03-01,000002,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0913,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,20,4.897936,46.774351
2021-1184944,2021-03-01,000003,Vente,221920,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0906,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.897368,46.775019
2021-1184945,2021-03-01,000001,Vente,44800,,,LES RUES,B109,71380,71445,Saint-Marcel,71,,,714450000R0907,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.897277,46.774928
2021-1184982,2021-02-11,000001,Vente,200,,,LES GRANDES COLLONGES,B060,71380,71445,Saint-Marcel,71,,,714450000K0339,,,,,,,,,,,,,0,,,,,T,terres,,,2028,4.903242,46.784512
2021-1184988,2021-02-15,000001,Vente,200000,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.868405,46.780357
2021-1184988,2021-02-15,000001,Vente,200000,21,B,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2761,4.868662,46.780501
2021-1184988,2021-02-15,000001,Vente,200000,21,B,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2761,4.868662,46.780501
2021-1184988,2021-02-15,000001,Vente,200000,21,B,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2761,4.868662,46.780501
2021-1184998,2021-03-04,000001,Vente,255000,8,,RUE DES GRANDES COLLONGES,0175,71380,71445,Saint-Marcel,71,,,714450000K0276,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,450,4.902211,46.786008
2021-1184998,2021-03-04,000001,Vente,255000,,,AU CHAMP PANY,B022,71380,71445,Saint-Marcel,71,,,714450000K0280,,,,,,,,,,,,,0,,,,,S,sols,,,413,4.902099,46.78609
2021-1184998,2021-03-04,000001,Vente,255000,,,AU CHAMP PANY,B022,71380,71445,Saint-Marcel,71,,,714450000K0286,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.902032,46.786154
2021-1185036,2021-03-03,000001,Vente,122000,10,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,16,,7,79.11,,,,,,,2,3,Dépendance,,0,,,,,,4.890681,46.768126
2021-1185036,2021-03-03,000001,Vente,122000,10,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890681,46.768126
2021-1185036,2021-03-03,000001,Vente,122000,10,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,16,,7,79.11,,,,,,,2,2,Appartement,76,4,,,,,,4.890681,46.768126
2021-1185047,2021-02-19,000001,Vente,212500,7,,RUE CLAUDE SARRE,0103,71380,71445,Saint-Marcel,71,,,714450000O0765,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,834,4.900428,46.777524
2021-1185074,2021-03-08,000001,Vente,166600,30,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0605,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,644,4.896288,46.771385
2021-1185074,2021-03-08,000001,Vente,166600,30,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,4.896288,46.771385
2021-1185156,2021-03-12,000001,Vente,42770,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,4.894487,46.782314
2021-1185156,2021-03-12,000001,Vente,42770,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.894377,46.782384
2021-1185156,2021-03-12,000001,Vente,42770,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,4.89452,46.782439
2021-1185158,2021-03-12,000001,Vente,117315,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,4.894644,46.78019
2021-1185158,2021-03-12,000001,Vente,117315,,,DERRIERE LA NOUE,B043,71380,71445,Saint-Marcel,71,,,714450000G0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.894818,46.780086
2021-1185171,2021-03-04,000001,Vente,85400,16,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,55,,59,73.56,,,,,,,2,2,Appartement,73,4,,,,,,4.88455,46.776138
2021-1185171,2021-03-04,000001,Vente,85400,24,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1185171,2021-03-04,000001,Vente,85400,16,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,55,,59,73.56,,,,,,,2,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1185296,2021-03-19,000001,Vente,263800,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0037,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.889641,46.775899
2021-1185296,2021-03-19,000001,Vente,263800,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0468,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.889436,46.775955
2021-1185296,2021-03-19,000001,Vente,263800,39,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0511,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,364,4.88976,46.776216
2021-1185296,2021-03-19,000001,Vente,263800,39,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0511,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,792,4.88976,46.776216
2021-1185318,2021-03-17,000001,Vente,25000,16,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0145,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893342,46.769705
2021-1185318,2021-03-17,000001,Vente,25000,16,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0145,,,5,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.893342,46.769705
2021-1185394,2021-03-18,000001,Vente,142000,7,,RUE PHILIPPE FLATOT,0290,71380,71445,Saint-Marcel,71,,,714450000E0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.891432,46.776763
2021-1185394,2021-03-18,000001,Vente,142000,7,,RUE PHILIPPE FLATOT,0290,71380,71445,Saint-Marcel,71,,,714450000E0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.891432,46.776763
2021-1185394,2021-03-18,000001,Vente,142000,7,,RUE PHILIPPE FLATOT,0290,71380,71445,Saint-Marcel,71,,,714450000E0644,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,445,4.891432,46.776763
2021-1185394,2021-03-18,000001,Vente,142000,7,,RUE PHILIPPE FLATOT,0290,71380,71445,Saint-Marcel,71,,,714450000E0644,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,445,4.891432,46.776763
2021-1185394,2021-03-18,000001,Vente,142000,7,,RUE PHILIPPE FLATOT,0290,71380,71445,Saint-Marcel,71,,,714450000E0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.891432,46.776763
2021-1185415,2021-04-01,000001,Vente,66000,,,LA RUELLE OUDOT,B108,71380,71445,Saint-Marcel,71,,,714450000H0563,,,,,,,,,,,,,0,,,,,T,terres,,,1194,4.902046,46.780831
2021-1185472,2021-03-30,000001,Vente,140000,2,,ALL PAUL VERLAINE,0274,71380,71445,Saint-Marcel,71,,,714450000E0407,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,4.889477,46.777616
2021-1185482,2021-04-01,000001,Vente,42000,,,LES RIOTTIS,B106,71380,71445,Saint-Marcel,71,,,714450000N0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,,
2021-1185506,2021-03-26,000001,Vente,68000,11,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0211,,,30,,54,,6,59.34,,,,,3,2,Appartement,59,4,,,,,,4.887899,46.776537
2021-1185530,2021-04-07,000001,Vente,82950,12,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1185530,2021-04-07,000001,Vente,82950,12,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,89,,93,,,,,,,,2,2,Appartement,73,4,,,,,,4.88455,46.776138
2021-1185530,2021-04-07,000001,Vente,82950,12,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,89,,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1185590,2021-04-14,000001,Vente,25000,,,LA NOUE,B074,71380,71445,Saint-Marcel,71,,,714450000F0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,899,4.891201,46.781051
2021-1185590,2021-04-14,000001,Vente,25000,,,LA NOUE,B074,71380,71445,Saint-Marcel,71,,,714450000F0424,,,,,,,,,,,,,0,,,,,P,prés,,,105,4.890792,46.780992
2021-1185590,2021-04-14,000001,Vente,25000,,,LA NOUE,B074,71380,71445,Saint-Marcel,71,,,714450000F0426,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.890811,46.780964
2021-1185635,2021-04-23,000001,Vente,340000,,,LE BOURG,B005,71380,71445,Saint-Marcel,71,,,714450000E0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,828,4.886976,46.776799
2021-1185635,2021-04-23,000001,Vente,340000,3,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,4.886803,46.776393
2021-1185635,2021-04-23,000001,Vente,340000,3,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,4.886803,46.776393
2021-1185635,2021-04-23,000001,Vente,340000,3,,GRANDE RUE,0170,71380,71445,Saint-Marcel,71,,,714450000E0009,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1193,4.886803,46.776393
2021-1185870,2021-05-06,000001,Vente,420000,21,,RUE RENE CASSIN,0351,71380,71445,Saint-Marcel,71,,,71445000ZA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,4048,4.869233,46.77313
2021-1185870,2021-05-06,000001,Vente,420000,21,,RUE RENE CASSIN,0351,71380,71445,Saint-Marcel,71,,,71445000ZA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,4048,4.869233,46.77313
2021-1186009,2021-05-11,000001,Vente,45000,,,AU GRAND POIRIER,B056,71380,71445,Saint-Marcel,71,,,714450000S0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,,
2021-1186009,2021-05-11,000001,Vente,45000,,,AU GRAND POIRIER,B056,71380,71445,Saint-Marcel,71,,,714450000S0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2021-1186009,2021-05-11,000001,Vente,45000,,,AU GRAND POIRIER,B056,71380,71445,Saint-Marcel,71,,,714450000S0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2021-1186062,2021-05-28,000001,Vente,80000,12,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,108,79.78,124,,,,,,,,2,2,Appartement,76,4,,,,,,4.890681,46.768126
2021-1186062,2021-05-28,000001,Vente,80000,12,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,108,79.78,124,,,,,,,,2,3,Dépendance,,0,,,,,,4.890681,46.768126
2021-1186062,2021-05-28,000001,Vente,80000,12,,RUE DU 8 MAI 1945,0185,71380,71445,Saint-Marcel,71,,,714450000T0413,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890681,46.768126
2021-1186077,2021-05-05,000002,Vente,1,,,ZI SUD,A010,71380,71445,Saint-Marcel,71,,,714450000Z0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,288,4.863774,46.768636
2021-1186077,2021-05-05,000002,Vente,1,,,LE PRE DU ROI,B099,71380,71445,Saint-Marcel,71,,,71445000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,167,4.87245,46.771127
2021-1186079,2021-05-31,000001,Vente,159000,25,,RUE DE LA NOUE,0260,71380,71445,Saint-Marcel,71,,,714450000F0202,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,POTAG,Jardin potager,669,4.891775,46.781173
2021-1186079,2021-05-31,000001,Vente,159000,25,,RUE DE LA NOUE,0260,71380,71445,Saint-Marcel,71,,,714450000F0202,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,331,4.891775,46.781173
2021-1186145,2021-05-26,000001,Vente,90000,3,,RUE JULIEN LENEVEU,0200,71380,71445,Saint-Marcel,71,,,714450000A0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,562,4.86755,46.778903
2021-1186145,2021-05-26,000001,Vente,90000,,,LES CHAVANNES,B025,71380,71445,Saint-Marcel,71,,,714450000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.867443,46.779075
2021-1186168,2021-05-27,000001,Vente,264000,,,LES CORVEES,B034,71380,71445,Saint-Marcel,71,,,714450000V0317,,,,,,,,,,,,,0,,,,,T,terres,,,2516,4.895738,46.76484
2021-1186168,2021-05-27,000001,Vente,264000,19,,RUE DU VERNAT,0380,71380,71445,Saint-Marcel,71,,,714450000V0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1044,4.895601,46.765064
2021-1186179,2021-05-20,000001,Vente,161000,48,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0604,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,397,4.898264,46.769922
2021-1186179,2021-05-20,000001,Vente,161000,48,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000T0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.898264,46.769922
2021-1186215,2021-06-08,000001,Vente,248000,10,,RUE CLAUDE SARRE,0103,71380,71445,Saint-Marcel,71,,,714450000O0775,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,440,4.901164,46.777746
2021-1186215,2021-06-08,000001,Vente,248000,,,AU GRAND ROUSSET,B058,71380,71445,Saint-Marcel,71,,,714450000O0789,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.901117,46.777814
2021-1186241,2021-06-07,000001,Vente,50450,20,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,44,,48,,,,,,,,2,2,Appartement,62,3,,,,,,4.88455,46.776138
2021-1186241,2021-06-07,000001,Vente,50450,20,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,44,,48,,,,,,,,2,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1186241,2021-06-07,000001,Vente,50450,20,,AV DE CHALON,0070,71380,71445,Saint-Marcel,71,,,714450000D0197,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88455,46.776138
2021-1186242,2021-06-03,000001,Vente,133000,13,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000R0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.894605,46.772808
2021-1186242,2021-06-03,000001,Vente,133000,13,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000R0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.894605,46.772808
2021-1186242,2021-06-03,000001,Vente,133000,13,,RUE DES BUTTES,0050,71380,71445,Saint-Marcel,71,,,714450000R0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,259,4.894605,46.772808
2021-1186242,2021-06-03,000001,Vente,133000,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000R0743,,,,,,,,,,,,,0,,,,,T,terres,,,891,4.894837,46.773126
2021-1186288,2021-05-21,000001,Vente,149000,16,,RTE D OSLON,0270,71380,71445,Saint-Marcel,71,,,714450000M0098,,,,,,,,,,,,,0,1,Maison,76,5,T,terres,,,1436,4.909096,46.782232
2021-1186288,2021-05-21,000001,Vente,149000,16,,RTE D OSLON,0270,71380,71445,Saint-Marcel,71,,,714450000M0098,,,,,,,,,,,,,0,1,Maison,76,5,T,terres,,,1437,4.909096,46.782232
2021-1186288,2021-05-21,000001,Vente,149000,16,,RTE D OSLON,0270,71380,71445,Saint-Marcel,71,,,714450000M0098,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,672,4.909096,46.782232
2021-1186291,2021-05-27,000001,Vente,120000,58,,RUE DE LA NOUE,0260,71380,71445,Saint-Marcel,71,,,714450000G0030,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,663,4.896123,46.78589
2021-1186291,2021-05-27,000001,Vente,120000,,,SUR LES FONTAINES,B050,71380,71445,Saint-Marcel,71,,,714450000G0178,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,624,4.896274,46.785856
2021-1186299,2021-05-27,000001,Vente,60000,16,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0145,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.893342,46.769705
2021-1186299,2021-05-27,000001,Vente,60000,16,,RUE DE LA VILLENEUVE,0390,71380,71445,Saint-Marcel,71,,,714450000T0145,,,12,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.893342,46.769705
2021-1186324,2021-06-11,000001,Vente,97750,57,,RTE DE DOLE,0140,71380,71445,Saint-Marcel,71,,,714450000H0557,,,13,,14,,2,71.19,,,,,3,2,Appartement,95,4,,,,,,4.90076,46.779736
2021-1186384,2021-06-08,000001,Vente,256000,34,,RUE RENE CHAR,0327,71380,71445,Saint-Marcel,71,,,714450000O0744,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,567,4.904074,46.779441
2021-1186398,2021-06-16,000001,Vente,2640,,,LES GRANDES COLLONGES,B060,71380,71445,Saint-Marcel,71,,,714450000K0350,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.90694,46.784264
2021-1186399,2021-06-18,000001,Vente,160000,12,,RUE CLAUDE DEBUSSY,0104,71380,71445,Saint-Marcel,71,,,714450000F0482,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,210,4.893586,46.777079
2021-1186400,2021-06-18,000001,Vente,200000,9,D,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,4.891658,46.768637
2021-1186400,2021-06-18,000001,Vente,200000,9,D,RUE DU CHAMP DU FOUR,0080,71380,71445,Saint-Marcel,71,,,714450000T0772,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,755,4.891658,46.768637
2021-1186511,2021-06-24,000001,Vente,163000,13,,RUE AMPERE,0023,71380,71445,Saint-Marcel,71,,,714450000H0499,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,609,4.901425,46.781527
2021-1186515,2021-06-02,000001,Vente,210860,26,,RUE DU JEU D ARC,0190,71380,71445,Saint-Marcel,71,,,714450000S0479,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,515,4.898817,46.771167
2021-1186515,2021-06-02,000001,Vente,210860,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000S0480,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,108,4.89898,46.771401
2021-1186515,2021-06-02,000001,Vente,210860,,,LE VERNAT,B120,71380,71445,Saint-Marcel,71,,,714450000S0483,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.899092,46.771498
2021-1186553,2021-06-21,000001,Vente,72000,13,B,RUE DES CHAVANNES,0100,71380,71445,Saint-Marcel,71,,,714450000A0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,216,4.870469,46.778379