siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302389143,00017,30238914300017,O,,,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313572877,00014,31357287700014,O,,,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,01.50,NAP,N,,,0,,,,,,
322690108,00012,32269010800012,O,,,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
332930866,00014,33293086600014,O,1976-01-01,NN,,,,true,1,,,,,LE MONT DE MAGNY,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,51.1R,NAF1993,N,-0.070693,49.10018,0.76,street,Route de Magny (Magny-le-Freule) 14270 Mézidon Vallée d'Auge,14431_k1gyvi,G,ROUTE DE MAGNY,MAGNY LE FREULE
378695357,00020,37869535700020,O,2000-04-10,,,,,true,1,,,,,LA BRUYERE,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,51.1T,NAF1993,N,-0.079539,49.099305,0.48,street,Chemin de la Bruyère de Magny 14270 Mézidon Vallée d'Auge,14431_1283,G,CHEMIN DE LA BRUYERE DE MAGNY,
412662629,00010,41266262900010,O,1997-07-02,,,,,true,1,,,,,LE MONT DE MAGNY,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7D,NAF1993,N,-0.070693,49.10018,0.76,street,Route de Magny (Magny-le-Freule) 14270 Mézidon Vallée d'Auge,14431_k1gyvi,G,ROUTE DE MAGNY,MAGNY LE FREULE
413233503,00015,41323350300015,O,1984-12-31,NN,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414902734,00014,41490273400014,O,,NN,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
625844758,00015,62584475800015,O,,,,,,true,1,,,,,,14270,MAGNY LE FREULE,,,14387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
