id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307705,2021-01-12,000001,Vente,3800,,,LA CROUILLERE,B005,77230,77273,Marchémoret,77,,,77273000XA0007,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2950,2.727199,49.052171
2021-1307705,2021-01-12,000001,Vente,3800,,,LA CROUILLERE,B005,77230,77273,Marchémoret,77,,,77273000XA0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1520,2.727199,49.052171
2021-1307936,2021-01-25,000001,Vente,165000,4,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.775256,49.050602
2021-1307936,2021-01-25,000001,Vente,165000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.775631,49.050614
2021-1308544,2021-02-09,000001,Vente,144000,12,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.774657,49.049862
2021-1308608,2021-02-18,000001,Vente,335000,11,,RUE DU VIVIER,0160,77230,77273,Marchémoret,77,,,77273000XI0025,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,490,2.77151,49.0519
2021-1308859,2021-02-16,000001,Vente,60000,,,LA CROUILLERE,B005,77230,77273,Marchémoret,77,,,77273000XA0017,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.72663,49.050092
2021-1308876,2021-02-16,000001,Vente,32445,,,LA CROUILLERE,B005,77230,77273,Marchémoret,77,,,77273000XA0016,,,,,,,,,,,,,0,,,,,T,terres,,,19915,2.727682,49.050883
2021-1308876,2021-02-16,000001,Vente,32445,,,LA CROUILLERE,B005,77230,77273,Marchémoret,77,,,77273000XA0017,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.72663,49.050092
2021-1308972,2021-02-19,000001,Vente,169000,34,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.774356,49.049329
2021-1308972,2021-02-19,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.77441,49.049108
2021-1309989,2021-03-22,000001,Vente,169000,40,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,2.773842,49.049233
2021-1309989,2021-03-22,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,2.773899,49.049054
2021-1310086,2021-04-02,000001,Vente,141000,16,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.774668,49.049592
2021-1310091,2021-04-01,000001,Vente,169000,30,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.774707,49.049365
2021-1310091,2021-04-01,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.774761,49.049144
2021-1310097,2021-04-02,000001,Vente,144000,10,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.774624,49.049997
2021-1310133,2021-04-09,000001,Vente,295000,4,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0074,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,185,2.74148,49.055939
2021-1310133,2021-04-09,000001,Vente,295000,4,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0074,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.74148,49.055939
2021-1310133,2021-04-09,000001,Vente,295000,4,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,2.741536,49.056191
2021-1310708,2021-04-23,000001,Vente,137000,5,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.774311,49.049818
2021-1310714,2021-04-22,000001,Vente,141000,1,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.773854,49.04978
2021-1311174,2021-05-10,000001,Vente,132000,7,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.774278,49.049644
2021-1311200,2021-04-26,000001,Vente,169000,32,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.774532,49.049347
2021-1311200,2021-04-26,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.774585,49.049126
2021-1311471,2021-05-18,000001,Vente,126000,1,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.774311,49.050294
2021-1311577,2021-05-20,000001,Vente,135000,4,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.774044,49.050025
2021-1311694,2021-05-28,000001,Vente,480000,14,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0079,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,238,2.740319,49.055959
2021-1311694,2021-05-28,000001,Vente,480000,14,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0079,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,2.740319,49.055959
2021-1311694,2021-05-28,000001,Vente,480000,14,,RUE DU CHATEAU,0020,77230,77273,Marchémoret,77,,,77273000XD0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.740337,49.056215
2021-1312450,2021-06-22,000001,Vente,163000,14,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.775412,49.049956
2021-1312450,2021-06-22,000001,Vente,163000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.775787,49.049969
2021-1312458,2021-06-17,000001,Vente,125000,48,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XK0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.774178,49.050306
2021-1312500,2021-06-11,000001,Vente,139000,3,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.774096,49.049779
2021-1312836,2021-06-23,000001,Vente,169000,36,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.774181,49.04931
2021-1312836,2021-06-23,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.774269,49.049093
2021-1312859,2021-06-30,000001,Vente,141000,14,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.774689,49.04973
2021-1313067,2021-07-01,000001,Vente,357140,3,,RUE DU JEU D ARC,0065,77230,77273,Marchémoret,77,,,77273000XI0236,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,2.774818,49.051282
2021-1313067,2021-07-01,000001,Vente,357140,3,,RUE DU JEU D ARC,0065,77230,77273,Marchémoret,77,,,77273000XI0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.774818,49.051282
2021-1313067,2021-07-01,000001,Vente,357140,3,,RUE DU JEU D ARC,0065,77230,77273,Marchémoret,77,,,77273000XI0236,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,328,2.774818,49.051282
2021-1313067,2021-07-01,000001,Vente,357140,3,,RUE DU JEU D ARC,0065,77230,77273,Marchémoret,77,,,77273000XI0236,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,328,2.774818,49.051282
2021-1313335,2021-07-13,000001,Vente,169000,28,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.774892,49.049344
2021-1313335,2021-07-13,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.774984,49.049114
2021-1313697,2021-07-20,000001,Vente,294000,10,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.770938,49.051003
2021-1313697,2021-07-20,000001,Vente,294000,10,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0019,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,500,2.770938,49.051003
2021-1313992,2021-07-06,000001,Vente,100000,7,,RUE DE LA FONTAINE,0060,77230,77273,Marchémoret,77,,,77273000XI0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.771598,49.04906
2021-1313992,2021-07-06,000001,Vente,100000,7,,RUE DE LA FONTAINE,0060,77230,77273,Marchémoret,77,,,77273000XI0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.771825,49.049099
2021-1314135,2021-07-29,000001,Vente,2500,,,LA FOLIE,B008,77230,77273,Marchémoret,77,,,77273000XL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,2.757969,49.043053
2021-1314460,2021-07-30,000001,Vente,130000,46,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XK0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.774042,49.050171
2021-1314786,2021-08-16,000001,Vente,158000,8,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.774504,49.050105
2021-1314789,2021-08-16,000001,Vente,133000,9,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.774312,49.049528
2021-1314797,2021-08-13,000001,Vente,130000,7,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.774713,49.050337
2021-1315007,2021-08-23,000001,Vente,169000,24,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.775279,49.049385
2021-1315007,2021-08-23,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.775348,49.049147
2021-1315288,2021-08-27,000001,Vente,268000,1,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1315288,2021-08-27,000001,Vente,268000,1,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0104,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,315,,
2021-1315288,2021-08-27,000001,Vente,268000,1,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,315,,
2021-1315288,2021-08-27,000001,Vente,268000,1,,RUE DE L EGLISE,0040,77230,77273,Marchémoret,77,,,77273000XI0104,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,,
2021-1315700,2021-09-16,000001,Vente,139000,11,,RUE DES PUITS,0080,77230,77273,Marchémoret,77,,,77273000XD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.73888,49.056978
2021-1315700,2021-09-16,000001,Vente,139000,11,,RUE DES PUITS,0080,77230,77273,Marchémoret,77,,,77273000XD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.73888,49.056978
2021-1315743,2021-09-02,000001,Vente,137000,4,,CHE DE VERRIERES,0155,77230,77273,Marchémoret,77,,,77273000XK0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.773874,49.049491
2021-1315745,2021-09-01,000001,Vente,135000,6,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,2.774243,49.05008
2021-1318047,2021-10-21,000001,Vente,170000,21,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,2.772501,49.050107
2021-1318047,2021-10-21,000001,Vente,170000,21,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0350,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.772344,49.050128
2021-1318047,2021-10-21,000001,Vente,170000,21,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0351,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.772208,49.050179
2021-1318150,2021-10-25,000001,Vente,141000,2,,RUE DE VERRIERES,0156,77230,77273,Marchémoret,77,,,77273000XK0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,2.773824,49.050015
2021-1319200,2021-12-01,000001,Vente,284000,32,B,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0298,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,2.772673,49.049761
2021-1319226,2021-11-22,000001,Vente,280000,40,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.773289,49.049793
2021-1319226,2021-11-22,000001,Vente,280000,40,,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0361,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,187,2.773289,49.049793
2021-1319226,2021-11-22,000001,Vente,280000,38,B,GR GRANDE RUE,0100,77230,77273,Marchémoret,77,,,77273000XI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.773175,49.049676
2021-1320388,2021-12-15,000001,Vente,169000,26,,RUE DE LA GRANDE MARE,0062,77230,77273,Marchémoret,77,,,77273000XK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.775068,49.049363
2021-1320388,2021-12-15,000001,Vente,169000,,,LA GRANDE MARE,B013,77230,77273,Marchémoret,77,,,77273000XK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.775124,49.049129
