siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00461,13000841000461,O,2009-12-18,03,2020,,2022-08-29T09:03:28,false,2,,21,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,BP 50002,62534,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE LUMBRES,,,,84.11Z,NAFRev2,N,2.11991,50.70427,0.96,housenumber,21 Rue du Docteur Broncquart 62380 Lumbres,62534_0200_00021,G,21 RUE DU DOCTEUR BRONCQUART,
175902329,00374,17590232900374,O,1993-01-01,NN,,,2019-11-14T15:39:02,false,4,MAIRIE,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2018-12-25,F,RECETTE LOCALE DE LUMBRES,,,,84.11Z,NAFRev2,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
176202117,00394,17620211700394,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,21,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,BP 2,62534,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LUMBRES,,,,84.11Z,NAFRev2,N,2.11991,50.70427,0.96,housenumber,21 Rue du Docteur Broncquart 62380 Lumbres,62534_0200_00021,G,21 RUE DU DOCTEUR BRONCQUART,
176202216,00444,17620221600444,O,1983-09-19,NN,,,,false,3,,,,,ANNEXE DE LA MAIRIE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE LUMBRES,,,,75.1A,NAF1993,N,2.2466003,48.7149529,0.91,poi.townhall,Annexe de la Mairie (Hôtel de ville) Palaiseau,https://osm.org/node/2920249105,G,,
176206613,00125,17620661300125,O,1983-03-16,NN,,,2011-04-23T04:08:33,false,4,,94,,,SAMETTES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE LUMBRES,,,,84.13Z,NAFRev2,N,2.108653,50.700461,0.85,housenumber,94 Place de Samettes 62380 Lumbres,62534_1rmhoj_00094,G,94 PLACE DE SAMETTES,
176206613,00380,17620661300380,O,1985-03-07,NN,,,,false,4,,,,CITE,DES ALOUETTES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2001-12-25,F,D D E SERVICES DIVERS,,,,75.1E,NAF1993,N,2.098483,50.699103,0.96,street,Cite des Alouettes 62380 Lumbres,62534_0070,G,CITE DES ALOUETTES,
196201248,00016,19620124800016,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,3,,,,RUE,MARX DORMOY,62380,LUMBRES,,BP 7,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.129942,50.709636,0.96,street,Rue Marx Dormoy 62380 Lumbres,62534_0420,G,RUE MARX DORMOY,
196201248,00024,19620124800024,O,2002-03-01,NN,,,2014-06-13T23:20:11,false,3,,,,RUE,MARX DORMOY,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION APPRENTISSAGE,,,,85.59A,NAFRev2,N,2.129942,50.709636,0.96,street,Rue Marx Dormoy 62380 Lumbres,62534_0420,G,RUE MARX DORMOY,
196225742,00010,19622574200010,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,2,B,AV,BERNARD CHOCHOY,62380,LUMBRES,,BP 40001,62534,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.11448,50.706707,0.88,housenumber,2b Avenue Bernard Chochoy 62380 Lumbres,62534_0090_00002_b,G,2B AVENUE BERNARD CHOCHOY,
200060424,00013,20006042400013,O,2016-01-01,NN,,,2019-06-24T13:08:51,true,2,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
200060424,00039,20006042400039,O,2016-01-01,,,,2016-12-02T08:43:50,false,2,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
200060424,00047,20006042400047,O,2016-01-01,,,,2016-12-02T08:43:50,false,2,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
200069045,00017,20006904500017,O,2017-01-01,12,2020,,2022-12-08T14:48:43,true,1,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
200098275,00015,20009827500015,O,2022-03-01,,,,2022-06-08T15:24:04,true,1,,1,,CHE,DU PRESSART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,88.99B,NAFRev2,N,2.11089,50.705925,0.85,housenumber,1 Chemin du Pressart 62380 Lumbres,62534_0493_00001,G,1 CHEMIN DU PRESSART,
216205344,00015,21620534400015,O,1983-03-01,21,2020,,2022-08-29T09:08:13,true,4,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
216205344,00023,21620534400023,O,1983-12-21,NN,,,2021-10-27T08:09:34,false,4,,13,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,2.120488,50.704511,0.96,housenumber,13 Rue du Docteur Broncquart 62380 Lumbres,62534_0200_00013,G,13 RUE DU DOCTEUR BRONCQUART,
216205344,00031,21620534400031,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,3,,26,,RUE,JULES GUESDE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES GUESDE,,,,85.20Z,NAFRev2,N,2.124962,50.706994,0.96,housenumber,26 Rue Jules Guesde 62380 Lumbres,62534_0360_00026,G,26 RUE JULES GUESDE,
216205344,00049,21620534400049,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,13,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE S LACORRE,,,,85.10Z,NAFRev2,N,2.12387,50.703843,0.96,housenumber,13 Rue Victor Hugo 62380 Lumbres,62534_0600_00013,G,13 RUE VICTOR HUGO,
216205344,00056,21620534400056,O,1983-12-21,NN,,,2021-10-27T08:09:34,false,3,CI DENIS CORDONNIER,,,RUE,EMILE ZOLA,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.119841,50.699895,0.96,street,Rue Emile Zola 62380 Lumbres,62534_0260,G,RUE EMILE ZOLA,
216205344,00064,21620534400064,O,2003-05-01,NN,,,2008-01-04T18:38:32,false,3,,,,RUE,SALVADOR ALLENDE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MARAIS,,,,55.30Z,NAFRev2,N,2.125306,50.706247,0.96,street,Rue Salvador Allende 62380 Lumbres,62534_0545,G,RUE SALVADOR ALLENDE,
226200012,01101,22620001201101,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,CHE,DU PRESSART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE UNITE DEPARTEMENTALE DE LUMBRES,,,,84.13Z,NAFRev2,N,2.110388,50.706885,0.84,street,Chemin du Pressart 62380 Lumbres,62534_0493,G,CHEMIN DU PRESSART,
226200012,01291,22620001201291,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,RTE,DE NIELLES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE LUMBRES,,,,84.13Z,NAFRev2,N,2.099662,50.699167,0.84,street,Route de Nielles 62380 Lumbres,62534_0460,G,ROUTE DE NIELLES,
246200794,00013,24620079400013,O,,NN,,,,true,1,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,75.1A,NAF1993,O,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
246201016,00010,24620101600010,O,1997-11-17,NN,,,2018-09-29T12:07:27,false,4,SALLE LEO LAGRANGE,,,RUE,DE L ISLE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.11Z,NAFRev2,O,2.124623,50.705758,0.95,street,Rue de l’Isle 62380 Lumbres,62534_0330,G,RUE DE L ISLE,
246201016,00028,24620101600028,O,1997-11-17,NN,,,2006-11-25T09:08:43,false,4,,,,AV,BERNARD CHOCHOY,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1999-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,2.125403,50.70936,0.86,street,Avenue Bernard Chochoy 62380 Lumbres,62534_0090,G,AVENUE BERNARD CHOCHOY,
246201016,00044,24620101600044,O,2006-03-27,02,2020,,2022-08-29T09:09:47,false,2,ANCIENNE GARE,,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME PAYS DE LUMBRES,,,,79.11Z,NAFRev2,N,2.120796,50.701098,0.96,street,Rue François Cousin 62380 Lumbres,62534_0267,G,RUE FRANCOIS COUSIN,
246201016,00077,24620101600077,O,2016-12-14,12,2020,,2022-08-29T09:09:47,true,1,,1,,CHE,DU PRESSART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,84.11Z,NAFRev2,O,2.11089,50.705925,0.85,housenumber,1 Chemin du Pressart 62380 Lumbres,62534_0493_00001,G,1 CHEMIN DU PRESSART,
256201229,00018,25620122900018,O,1982-01-01,NN,,,2010-04-18T03:17:01,false,5,MAIRIE,2,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,36.00Z,NAFRev2,O,2.123275,50.706181,0.85,housenumber,2 Place Jean-Jaurès 62380 Lumbres,62534_0335_00002,G,2 PLACE JEAN JAURES,
256201229,00026,25620122900026,O,1995-12-25,NN,,,2016-01-05T08:28:05,false,5,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
256201229,00034,25620122900034,O,2008-08-29,NN,,,2017-05-04T01:36:48,true,2,,,,,LES RAHAUTS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,2.121152,50.706533,0.34,street,Residence les Impressionnistes 62380 Lumbres,62534_A315,G,RESIDENCE LES IMPRESSIONNISTES,
256201237,00011,25620123700011,O,,,,,,true,1,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,75.1C,NAF1993,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
256202086,00011,25620208600011,O,,NN,,,,true,1,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,75.2J,NAF1993,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
256203068,00018,25620306800018,O,,NN,,,2006-11-25T09:09:17,true,1,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
266205343,00012,26620534300012,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
266205343,00020,26620534300020,O,1984-12-06,NN,,,,false,4,,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
266209675,00013,26620967500013,O,1991-09-19,NN,,,2007-10-19T10:14:13,true,3,MAIRIE,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
296203326,00016,29620332600016,O,1989-10-19,NN,,,2007-04-11T16:48:12,true,3,MAIRIE,,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,70.1C,NAFRev1,N,2.123139,50.705526,0.83,street,Place Jean-Jaurès 62380 Lumbres,62534_0335,G,PLACE JEAN JAURES,
300356953,00012,30035695300012,O,1974-01-01,NN,,,2014-12-02T05:18:22,true,4,,23,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.53Z,NAFRev2,N,2.122903,50.701732,0.96,housenumber,23 Rue Victor Hugo 62380 Lumbres,62534_0600_00023,G,23 RUE VICTOR HUGO,
300716156,00017,30071615600017,O,,,,,,true,1,,,,,,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
300732278,00068,30073227800068,O,1990-01-01,NN,,,2016-10-12T04:23:29,false,4,,10,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90E,NAFRev2,N,2.122452,50.704437,0.96,housenumber,10 Rue Victor Hugo 62380 Lumbres,62534_0600_00010,G,10 RUE VICTOR HUGO,
300732278,00076,30073227800076,O,1999-04-01,NN,,,2021-04-05T03:39:47,true,4,,,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,2.120796,50.701098,0.96,street,Rue François Cousin 62380 Lumbres,62534_0267,G,RUE FRANCOIS COUSIN,
300929114,00019,30092911400019,O,1974-01-01,NN,,,2008-11-07T00:17:03,true,4,,62,,AV,BERNARD CHOCHOY,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,2.123949,50.709006,0.88,housenumber,62 Avenue Bernard Chochoy 62380 Lumbres,62534_0090_00062,G,62 AVENUE BERNARD CHOCHOY,
301420204,00010,30142020400010,O,1900-01-01,01,2020,,2022-09-22T08:38:24,true,5,,10,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,82.19Z,NAFRev2,O,2.121497,50.701215,0.96,housenumber,10 Rue François Cousin 62380 Lumbres,62534_0267_00010,G,10 RUE FRANCOIS COUSIN,
301475851,00038,30147585100038,O,1900-01-01,NN,,,,false,4,,10,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,85.1G,NAFRev1,N,2.121497,50.701215,0.96,housenumber,10 Rue François Cousin 62380 Lumbres,62534_0267_00010,G,10 RUE FRANCOIS COUSIN,
301475851,00046,30147585100046,O,2003-01-09,NN,,,2015-01-09T08:37:53,true,4,,12,C,RUE,ROBERT DUFOUR,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.115332,50.703345,0.96,housenumber,12c Rue Robert Dufour 62380 Lumbres,62534_0235_00012_c,G,12C RUE ROBERT DUFOUR,
301475869,00022,30147586900022,O,1979-01-01,NN,,9602AA,2020-02-27T03:55:28,true,4,,21,,RUE,JULES GUESDE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.124897,50.707032,0.96,housenumber,21 Rue Jules Guesde 62380 Lumbres,62534_0360_00021,G,21 RUE JULES GUESDE,
301563763,00012,30156376300012,O,1964-01-01,NN,,,2008-11-07T00:17:39,false,4,,26,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2005-05-11,F,BIJOUTERIE EVRARD,,,,52.4V,NAFRev1,O,2.120394,50.704566,0.96,housenumber,26 Rue du Docteur Broncquart 62380 Lumbres,62534_0200_00026,G,26 RUE DU DOCTEUR BRONCQUART,
301563763,00038,30156376300038,O,2005-05-11,NN,,,2014-07-08T00:11:17,true,3,CENTRE COMMERCIAL LECLERCQ,,,,LES SARS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.77Z,NAFRev2,O,2.11185,50.711827,0.72,street,Residence des Sars 62380 Lumbres,62534_A009,G,RESIDENCE DES SARS,
301563771,00015,30156377100015,O,,,,,,true,1,,19,,PL,JEAN JAURES,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.123498,50.705319,0.86,housenumber,19 Place Jean-Jaurès 62380 Lumbres,62534_0335_00019,G,19 PLACE JEAN JAURES,
301783601,00018,30178360100018,O,,NN,,,,true,1,,21,,CITE,H SELLIER,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.118028,50.697834,0.85,housenumber,21 Cite Henri Sellier 62380 Lumbres,62534_b018_00021,G,21 CITE HENRI SELLIER,
303319719,00017,30331971900017,O,,NN,,,,true,1,,11,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.12321,50.704142,0.96,housenumber,11 Rue Victor Hugo 62380 Lumbres,62534_0600_00011,G,11 RUE VICTOR HUGO,
303482566,00013,30348256600013,O,,NN,,,,true,1,,,,RTE,D'ACQUIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,57.02,NAP,N,2.115356,50.709899,0.82,street,Route d’Acquin 62380 Lumbres,62534_0040,G,ROUTE D ACQUIN,
304675564,00021,30467556400021,O,,,,,,true,1,,1,,RUE,ALBERT THOMAS,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,84.13,NAP,N,2.122337,50.705577,0.95,housenumber,1 Rue Albert Thomas 62380 Lumbres,62534_0060_00001,G,1 RUE ALBERT THOMAS,
304730336,00019,30473033600019,O,,NN,,,,true,1,,2,,RUE,PASTEUR,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,55.4B,NAF1993,N,2.121476,50.705514,0.96,housenumber,2 Rue Pasteur 62380 Lumbres,62534_0490_00002,G,2 RUE PASTEUR,
305042749,00013,30504274900013,O,,NN,,,,true,1,,8,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,2.122286,50.704542,0.96,housenumber,8 Rue Victor Hugo 62380 Lumbres,62534_0600_00008,G,8 RUE VICTOR HUGO,
305136145,00011,30513614500011,O,,,,,,true,1,,17,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.120177,50.704368,0.96,housenumber,17 Rue du Docteur Broncquart 62380 Lumbres,62534_0200_00017,G,17 RUE DU DOCTEUR BRONCQUART,
305204570,00025,30520457000025,O,1900-01-01,NN,,,2012-05-16T05:14:25,true,5,,21,,RUE,PASTEUR,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,70.10Z,NAFRev2,N,2.120828,50.705904,0.96,housenumber,21 Rue Pasteur 62380 Lumbres,62534_0490_00021,G,21 RUE PASTEUR,
305813560,00011,30581356000011,O,1974-01-01,NN,,,,false,2,,19,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,,,,2.125068,50.703436,0.96,housenumber,19 Rue Victor Hugo 62380 Lumbres,62534_0600_00019,G,19 RUE VICTOR HUGO,
305983132,00013,30598313200013,O,,NN,,,,true,1,,1,,RUE,ANATOLE FRANCE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,70.2C,NAF1993,N,2.118753,50.703659,0.96,housenumber,1 Rue Anatole France 62380 Lumbres,62534_0080_00001,G,1 RUE ANATOLE FRANCE,
305984338,00023,30598433800023,O,,NN,,,,true,1,,31,,RES,LA MONTAGNE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.124544,50.703117,0.69,street,Impasse la Montagne 62380 Lumbres,62534_limeyb,G,IMPASSE LA MONTAGNE,
306834607,00021,30683460700021,O,,NN,,,,true,1,,10,,RUE,JEAN MACAUX,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.118315,50.701127,0.9,housenumber,10 Rue Jean Baptiste Macaux 62380 Lumbres,62534_0340_00010,G,10 RUE JEAN BAPTISTE MACAUX,
306852450,00015,30685245000015,O,,,,,,true,1,,4,,RUE,J B MACAUX,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307223677,00013,30722367700013,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.123869,50.703738,0.96,street,Rue Victor Hugo 62380 Lumbres,62534_0600,G,RUE VICTOR HUGO,
308584325,00010,30858432500010,O,,NN,,,,true,1,,3,,RUE,PASTEUR,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,70.2C,NAF1993,N,2.121636,50.705253,0.96,housenumber,3 Rue Pasteur 62380 Lumbres,62534_0490_00003,G,3 RUE PASTEUR,
308584556,00010,30858455600010,O,,,,,,true,1,,,,RUE,DE LA GARE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.124623,50.705758,0.52,street,Rue de l’Isle 62380 Lumbres,62534_0330,G,RUE DE L ISLE,
308584606,00013,30858460600013,O,1955-01-01,NN,,,,true,1,,18,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,70.2C,NAF1993,N,2.120796,50.701098,0.96,housenumber,18 Rue François Cousin 62380 Lumbres,62534_0267_00018,G,18 RUE FRANCOIS COUSIN,
309244044,00017,30924404400017,O,1900-01-01,,,,,false,3,,31,,RUE,EMILE ZOLA,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6L,NAF1993,,2.119358,50.69965,0.96,housenumber,31 Rue Emile Zola 62380 Lumbres,62534_0260_00031,G,31 RUE EMILE ZOLA,
309244044,00025,30924404400025,O,1992-01-01,NN,,,,false,4,,15,B,RUE,MAX DORMOY,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,51.4N,NAF1993,O,2.130253,50.709763,0.77,housenumber,15bis Rue Marx Dormoy 62380 Lumbres,62534_0420_00015_bis,G,15BIS RUE MARX DORMOY,
309317303,00027,30931730300027,O,1999-08-19,NN,,,2015-01-02T03:28:49,false,4,,5,,PL,JULES LERICHE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.03Z,NAFRev2,N,2.123138,50.704303,0.86,housenumber,5 Place Jules Leriche 62380 Lumbres,62534_0365_00005,G,5 PLACE JULES LERICHE,
309465532,00054,30946553200054,O,1995-12-01,NN,,,2006-11-25T09:24:43,true,3,,,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,2.120796,50.701098,0.96,street,Rue François Cousin 62380 Lumbres,62534_0267,G,RUE FRANCOIS COUSIN,
309596914,00015,30959691400015,O,1900-01-01,NN,,,,false,3,,22,,RUE,ANATOLE FRANCE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,85.1G,NAF1993,,2.120112,50.70193,0.96,housenumber,22 Rue Anatole France 62380 Lumbres,62534_0080_00022,G,22 RUE ANATOLE FRANCE,
309672889,00016,30967288900016,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.114844,50.704643,0.55,housenumber,22 Rue du 11 Novembre 62380 Lumbres,62534_74ox4q_00022,G,22 RUE DU 11 NOVEMBRE,
310219977,00017,31021997700017,O,,,,,,true,1,,,,PL,JEAN LERICHE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.123056,50.704562,0.55,street,Place Jules Leriche 62380 Lumbres,62534_0365,G,PLACE JULES LERICHE,
311059349,00010,31105934900010,O,1900-01-01,NN,,,2008-01-05T19:19:19,true,3,,19,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125068,50.703436,0.96,housenumber,19 Rue Victor Hugo 62380 Lumbres,62534_0600_00019,G,19 RUE VICTOR HUGO,
311257687,00039,31125768700039,O,,NN,,,,true,1,,4,,RUE,DU DOCTEUR PONTIER,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.122715,50.700945,0.96,housenumber,4 Rue du Docteur Pontier 62380 Lumbres,62534_0220_00004,G,4 RUE DU DOCTEUR PONTIER,
311432793,00017,31143279300017,O,,NN,,,,true,1,,41,,RUE,DU DR PONTIER,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.122683,50.698399,0.87,housenumber,41 Rue du Docteur Pontier 62380 Lumbres,62534_0220_00041,G,41 RUE DU DOCTEUR PONTIER,
311481634,00013,31148163400013,O,,,,,,true,1,,,,PL,DE L EGLISE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.124162,50.719577,0.35,street,Le Val de Lumbres 62380 Lumbres,62534_B058,G,LE VAL DE LUMBRES,
311531032,00028,31153103200028,O,,,,,,true,1,,,,RTE,NATIONALE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311532295,00053,31153229500053,O,1990-02-01,,,,,false,4,,18,,RUE,DU DOCTEUR BRONCQUART,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,2.121,50.704762,0.96,interpolation,18 Rue du Docteur Broncquart 62380 Lumbres,,G,16 RUE DU DOCTEUR BRONCQUART,
311991533,00010,31199153300010,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.114431,50.704728,0.96,street,Rue du 11 Novembre 62380 Lumbres,62534_74ox4q,G,RUE DU 11 NOVEMBRE,
312092869,00014,31209286900014,O,1978-01-01,NN,,,,true,1,,18,,RUE,FRANCOIS COUSIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,2.120796,50.701098,0.96,housenumber,18 Rue François Cousin 62380 Lumbres,62534_0267_00018,G,18 RUE FRANCOIS COUSIN,
312496078,00022,31249607800022,O,1991-04-01,NN,,,2008-04-26T08:58:55,false,4,ZAL DES RAHAUTS,,,RTE,D ACQUIN,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.1A,NAFRev1,O,2.115356,50.709899,0.82,street,Route d’Acquin 62380 Lumbres,62534_0040,G,ROUTE D ACQUIN,
312620594,00019,31262059400019,O,1978-01-01,NN,,,2008-04-26T08:59:13,true,2,,16,,RUE,VICTOR HUGO,62380,LUMBRES,,,62534,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,,,,2.122854,50.704203,0.96,housenumber,16 Rue Victor Hugo 62380 Lumbres,62534_0600_00016,G,16 RUE VICTOR HUGO,