siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404876,00016,21140487600016,O,1983-03-01,03,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.224403,49.187172,0.6,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
211404876,00024,21140487600024,O,1983-12-21,02,2018,,2020-08-25T10:15:55,false,4,,,,,LE BOURG,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.224403,49.187172,0.6,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
261407175,00015,26140717500015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.224403,49.187172,0.6,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
301079067,00023,30107906700023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CAR DE LA MAISON ROUGE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
302139639,00017,30213963900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
302435649,00017,30243564900017,O,1975-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
304943046,00017,30494304600017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,,,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
305511446,00018,30551144600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 179,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
309359834,00012,30935983400012,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE PONT L'EVEQUE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.185515,49.172102,0.47,street,Chemin du Petit Bois l'Eveque 14100 Ouilly-le-Vicomte,14487_hae96k,G,CHEMIN DU PETIT BOIS L EVEQUE,
312356983,00030,31235698300030,O,2013-01-08,,,,2019-11-14T14:00:19,true,3,,21,,RTE,DE DEAUVILLE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.90B,NAFRev2,N,0.22415,49.184621,0.84,housenumber,21 Route de Deauville 14100 Ouilly-le-Vicomte,14487_0037_00021,G,21 ROUTE DE DEAUVILLE,
312521099,00027,31252109900027,O,1996-02-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
313572703,00012,31357270300012,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MANOIR,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.223088,49.174083,0.94,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
313572711,00015,31357271100015,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DU MOULIN,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.237231,49.179416,0.81,street,Chemin du Moulin 14100 Ouilly-le-Vicomte,14487_0064,G,CHEMIN DU MOULIN,
313716797,00037,31371679700037,O,1989-10-30,,,,2019-11-14T14:00:19,false,4,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
314680943,00011,31468094300011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316591445,00010,31659144500010,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DES ROSIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,0.221102,49.182381,0.94,housenumber,3 Rue des Rosiers 14100 Ouilly-le-Vicomte,14487_0081_00003,G,3 RUE DES ROSIERS,
319069209,00017,31906920900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319626081,00016,31962608100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
320688104,00019,32068810400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,79.03,NAP,N,,,0,,,,,,
322507286,00019,32250728600019,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,LES POLLINS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.220717,49.181644,0.82,housenumber,1 Rue des Pollins 14100 Ouilly-le-Vicomte,14487_0072_00001,G,1 RUE DES POLLINS,
322524489,00018,32252448900018,O,,NN,,,2019-11-14T14:00:19,true,1,,179,,RTE,NATIONALE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324131630,00034,32413163000034,O,2009-05-20,,,,2019-11-14T14:00:19,true,1,,,,,LE MANOIR,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2009-05-20,A,MANOIR DES CAPUCINS,,,,01.42Z,NAFRev2,N,0.223088,49.174083,0.94,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
324980887,00057,32498088700057,O,2001-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES PIQUENOTS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,45.2J,NAF1993,N,0.202056,49.177513,0.74,street,Chemin des Picquenots 14100 Ouilly-le-Vicomte,14487_vxr0o0,G,CHEMIN DES PICQUENOTS,
327531935,00028,32753193500028,O,1996-01-17,NN,,,2019-11-14T14:00:19,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329087290,00014,32908729000014,O,1984-02-09,NN,,,2019-11-14T14:00:19,true,3,,,,LD,MANOIR DES PARCS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.223088,49.174083,0.41,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
329701031,00018,32970103100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
331282871,00010,33128287100010,O,1984-12-03,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DES POLINS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,33.4B,NAF1993,N,0.2216,49.181652,0.88,housenumber,8 Rue des Pollins 14100 Ouilly-le-Vicomte,14487_0072_00008,G,8 RUE DES POLLINS,
331622688,00025,33162268800025,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.224403,49.187172,0.6,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
332694157,00014,33269415700014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
332848654,00015,33284865400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,Q DU MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.4577411,46.3477354,0.74,poi.recreation_ground,Aire de jeu du Maupas (Aire de jeux) La Tranche-sur-Mer,https://osm.org/way/113752583,G,,
333275915,00044,33327591500044,O,1996-02-20,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
334431509,00010,33443150900010,O,1986-01-02,NN,,,2019-11-14T14:00:19,true,6,ROUTE DE MANERBE,,,,LE MONT HELERY,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,11.03Z,NAFRev2,O,0.224403,49.187172,0.39,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
334431509,00028,33443150900028,O,1986-12-31,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE MANERBE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.209243,49.178604,0.82,street,Route de Manerbe 14100 Ouilly-le-Vicomte,14487_0062,G,ROUTE DE MANERBE,
335157947,00011,33515794700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA MAISON ROUGE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,03.30,NAP,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
338086796,00012,33808679600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.04,NAP,N,,,0,,,,,,
338411747,00011,33841174700011,O,1985-12-30,,,,2019-11-14T14:00:19,true,1,,,,,LES SOLIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.20096,49.182637,0.47,street,Chemin de la Bruyere aux Rouliers 14100 Ouilly-le-Vicomte,14487_0027,G,CHEM DE LA BRUYERE AUX ROULIERS,
338643059,00011,33864305900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE DIVES,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,45.3E,NAF1993,N,0.19132,49.172101,0.78,street,Route de Dives 14100 Ouilly-le-Vicomte,14487_b162,G,ROUTE DE DIVES,
338796535,00015,33879653500015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ROCQUES,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,0.227807,49.176539,0.82,street,Route de Rocques 14100 Ouilly-le-Vicomte,14487_0077,G,ROUTE DE ROCQUES,
339683849,00022,33968384900022,O,1988-09-04,NN,,,2019-11-14T14:00:19,true,5,CONSEIL D'ENTREPRISES,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
341650620,00022,34165062000022,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
343718425,00014,34371842500014,O,1988-02-01,NN,,,2019-11-14T14:00:19,false,3,,11,,RUE,DES LAURIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,01.4B,NAF1993,N,0.222578,49.183018,0.94,housenumber,11 Rue des Lauriers 14100 Ouilly-le-Vicomte,14487_0060_00011,G,11 RUE DES LAURIERS,
343815536,00010,34381553600010,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LES QUATRE ROUTES,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,0.209585,49.178524,0.53,street,Les 4 Routes 14100 Ouilly-le-Vicomte,14487_b153,G,LES 4 ROUTES,
343815536,00028,34381553600028,O,2008-12-01,,,,2019-11-14T14:00:19,true,1,,20,,RTE,DE COQUAINVILLIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.24Z,NAFRev2,N,0.205075,49.184624,0.87,housenumber,20 Route de Coquainvilliers 14100 Ouilly-le-Vicomte,14487_0034_00020,G,20 ROUTE DE COQUAINVILLIERS,
344985957,00010,34498595700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
348008582,00010,34800858200010,O,1988-08-31,NN,,,2019-11-14T14:00:19,true,3,CD 40,,,LD,LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
348591348,00027,34859134800027,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE LA POMMERAIE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.205534,49.178116,0.71,street,Route de la Pommeraye 14100 Ouilly-le-Vicomte,14487_0074,G,ROUTE DE LA POMMERAYE,
349068189,00019,34906818900019,O,1988-12-26,NN,,,2019-11-14T14:00:19,false,3,,,,,LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.1D,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
349703322,00017,34970332200017,O,1989-02-13,NN,,,2019-11-14T14:00:19,true,4,LA VALLEE,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.4P,NAFRev1,O,,,0,,,,,,
349778985,00029,34977898500029,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,LA VALLEE,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349782011,00010,34978201100010,O,1989-02-21,NN,,,2019-11-14T14:00:19,true,4,,,,,LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
350802252,00014,35080225200014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,55.3A,NAF1993,O,0.205534,49.178116,0.46,street,Route de la Pommeraye 14100 Ouilly-le-Vicomte,14487_0074,G,ROUTE DE LA POMMERAYE,
350885497,00015,35088549700015,O,1989-05-18,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351531918,00032,35153191800032,O,2009-01-01,,,,2019-11-14T14:00:19,true,2,,,,,CARREFOUR DE LA MAISON ROUGE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2015-12-31,F,RELAIS DES QUATRE ROUTES,,,,56.10A,NAFRev2,N,1.5839172,49.0105831,0.71,poi,Carrefour de la Rouge Voie (Jonction) Rosny-sur-Seine,https://osm.org/node/708099020,G,,
351703343,00035,35170334300035,O,1991-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,85.1G,NAF1993,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
353348287,00015,35334828700015,O,1989-12-26,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DU MOULIN,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,0.237231,49.179416,0.81,street,Chemin du Moulin 14100 Ouilly-le-Vicomte,14487_0064,G,CHEMIN DU MOULIN,
353717101,00011,35371710100011,O,1990-01-09,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
378504682,00014,37850468200014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES SOLIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,0.20096,49.182637,0.47,street,Chemin de la Bruyere aux Rouliers 14100 Ouilly-le-Vicomte,14487_0027,G,CHEM DE LA BRUYERE AUX ROULIERS,
378836381,00046,37883638100046,O,2005-06-21,,,,2019-11-14T14:00:19,false,2,MAISON ROUGE,,,LD,LE BOURG,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.224403,49.187172,0.6,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
378869804,00021,37886980400021,O,2010-06-01,,,,2019-11-14T14:00:19,true,2,,,,LD,LE MESNIL ASSELIN,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.32A,NAFRev2,N,0.20327,49.166158,0.86,street,Chemin du Mesnil Asselin 14100 Ouilly-le-Vicomte,14487_0063,G,CHEMIN DU MESNIL ASSELIN,
379437064,00056,37943706400056,O,2004-10-11,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MANOIR DES PARCS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,74.7Z,NAFRev1,O,0.223088,49.174083,0.53,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
380307058,00012,38030705800012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MAUPAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,0.223088,49.174083,0.46,street,Le Manoir 14100 Ouilly-le-Vicomte,14487_es44ay,G,LE MANOIR,
380431460,00019,38043146000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LOT,DE LA PAQUINE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.2Z,NAF1993,N,0.223851,49.181083,0.73,street,Place de la Paquine 14100 Ouilly-le-Vicomte,14487_0065,G,PLACE DE LA PAQUINE,
382105955,00027,38210595500027,O,2016-04-01,,,,2019-11-14T14:00:19,true,1,,23,,RUE,DES BEGONIAS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.19Z,NAFRev2,N,0.222513,49.185874,0.94,housenumber,23 Rue des Bégonias 14100 Ouilly-le-Vicomte,14487_0020_00023,G,23 RUE DES BEGONIAS,
382143485,00011,38214348500011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES POLLINS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,52.6D,NAF1993,N,0.220717,49.181644,0.83,street,Rue des Pollins 14100 Ouilly-le-Vicomte,14487_0072,G,RUE DES POLLINS,
382146926,00011,38214692600011,O,1991-05-16,NN,,,2019-11-14T14:00:19,false,4,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382889038,00016,38288903800016,O,1991-07-19,NN,,,2019-11-14T14:00:19,false,4,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2002-01-30,F,LE TREFLE,,,,74.8K,NAF1993,N,,,0,,,,,,
383589892,00033,38358989200033,O,2010-05-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE MANERBE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.18Z,NAFRev2,N,0.209243,49.178604,0.82,street,Route de Manerbe 14100 Ouilly-le-Vicomte,14487_0062,G,ROUTE DE MANERBE,
384066692,00011,38406669200011,O,1991-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,INTERMARCHE LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2001-09-30,F,INTER COIFFURE,,,,93.0D,NAF1993,O,,,0,,,,,,
384848628,00010,38484862800010,O,1992-02-26,NN,,9523ZZ,2019-11-14T14:00:19,true,3,,,,,CENTRE COMMERCIAL INTERMAR,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
387738016,00014,38773801600014,O,1992-05-05,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388847055,00018,38884705500018,O,1992-09-18,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA FILATURE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230713,49.18402,0.4,street,Chemin du Bois de la Pleure 14100 Ouilly-le-Vicomte,14487_0026,G,CHEMIN DU BOIS DE LA PLEURE,
389562208,00022,38956220800022,O,1997-10-24,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONT D'OUILLY,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.223946,49.179345,0.94,street,Le Pont d'Ouilly 14100 Ouilly-le-Vicomte,14487_b114,G,LE PONT D OUILLY,
390273142,00013,39027314200013,O,1992-12-18,NN,,,2020-06-24T19:31:58,true,3,,,,,LE MONT HELERY,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.224403,49.187172,0.39,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
390538403,00028,39053840300028,O,1993-01-15,,,,2019-11-14T14:00:19,false,3,,,,,,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391415908,00030,39141590800030,O,2005-06-04,NN,,,2019-11-14T14:00:19,false,2,,,,CHE,DE BOUTTEMONT,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,0.224403,49.187172,0.84,street,Chemin de Bouttemont 14100 Ouilly-le-Vicomte,14487_jj5wis,G,CHEMIN DE BOUTTEMONT,
392022133,00012,39202213300012,O,1993-07-01,NN,,,2019-11-14T14:00:19,true,3,,11,,RUE,ROSIERS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,37.1Z,NAFRev1,N,0.222155,49.182513,0.87,housenumber,11 Rue des Rosiers 14100 Ouilly-le-Vicomte,14487_0081_00011,G,11 RUE DES ROSIERS,
398341461,00067,39834146100067,O,2018-05-28,,,,2019-11-14T14:00:19,true,1,HAMEAU GRATIEN,,,RTE,DE LA POMMERAYE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,96.09Z,NAFRev2,N,0.205534,49.178116,0.85,street,Route de la Pommeraye 14100 Ouilly-le-Vicomte,14487_0074,G,ROUTE DE LA POMMERAYE,
398744128,00032,39874412800032,O,2018-01-20,,,,2019-11-14T14:00:19,true,1,,19,,RTE,DE DEAUVILLE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,68.20B,NAFRev2,N,0.224275,49.183542,0.84,housenumber,19 Route de Deauville 14100 Ouilly-le-Vicomte,14487_0037_00019,G,19 ROUTE DE DEAUVILLE,
400185146,00034,40018514600034,O,1998-11-03,NN,,,2019-11-14T14:00:19,false,3,GALERIE MARCHANDE,,,,SUPER U,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2004-04-16,F,MODANA,,,,52.4C,NAFRev1,N,-0.413768,48.146036,0.89,poi.supermarket,Super U (Supermarché) Châtres-la-Forêt,https://osm.org/way/235149567,G,,
401794102,00020,40179410200020,O,2013-10-29,,,,2019-11-14T14:00:19,true,1,,49,,RTE,DE DEAUVILLE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,0.225036,49.188419,0.84,housenumber,49 Route de Deauville 14100 Ouilly-le-Vicomte,14487_0037_00049,G,49 ROUTE DE DEAUVILLE,
402342943,00014,40234294300014,O,1995-09-18,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
403370240,00026,40337024000026,O,2006-10-01,NN,,,2019-11-14T14:00:19,true,3,GALERIE MARCHANDE SUPER U,,,RTE,DE LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2012-08-10,F,LE SYLVANUS,,,,56.10A,NAFRev2,O,0.205534,49.178116,0.46,street,Route de la Pommeraye 14100 Ouilly-le-Vicomte,14487_0074,G,ROUTE DE LA POMMERAYE,
404463572,00028,40446357200028,O,2000-12-25,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA COUDRAIRIE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407950500,00014,40795050000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MOULIN,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.4Z,NAF1993,N,0.237231,49.179416,0.91,street,Chemin du Moulin 14100 Ouilly-le-Vicomte,14487_0064,G,CHEMIN DU MOULIN,
408397073,00011,40839707300011,O,1996-07-22,NN,,,2019-11-14T14:00:19,false,3,,5,,,CITE LES POLINS,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,85.1G,NAF1993,N,0.219385,49.182119,0.62,housenumber,5 Chemin des Pollins 14100 Ouilly-le-Vicomte,14487_0073_00005,G,5 CHEMIN DES POLLINS,
408596583,00018,40859658300018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,30,,RTE,DE DEAUVILLE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.4J,NAF1993,N,0.224407,49.182125,0.84,housenumber,30 Route de Deauville 14100 Ouilly-le-Vicomte,14487_0037_00030,G,30 ROUTE DE DEAUVILLE,
409264256,00010,40926425600010,O,1996-10-01,NN,,,2019-11-14T14:00:19,false,3,GALERIE MARCHANDE INTER,,,RTE,DE LA VALLEE,14100,OUILLY-LE-VICOMTE,,,14487,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,0.205534,49.178116,0.46,street,Route de la Pommeraye 14100 Ouilly-le-Vicomte,14487_0074,G,ROUTE DE LA POMMERAYE,