siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095572988,00012,09557298800012,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
095580577,00013,09558057700013,O,,NN,,,,true,1,,,,,MANOIR D OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,01.1A,NAF1993,N,-0.387155,43.228807,0.52,street,Rue d'Ossau 64290 Gan,64230_1200,G,RUE D OSSAU,
095671558,00013,09567155800013,O,,NN,,,,true,1,,,,QUAI,BOUILLET,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
095781274,00014,09578127400014,O,1957-01-01,02,2018,,2020-08-25T10:12:54,true,4,,,,PL,DE LA QUILLERE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-0.385022,43.22459,0.84,street,Place de la Quillere 64290 Gan,64230_1350,G,PLACE DE LA QUILLERE,
095870549,00011,09587054900011,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
095871489,00019,09587148900019,O,,NN,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
095875159,00014,09587515900014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.387239,43.229864,0.83,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
095880829,00015,09588082900015,O,1958-01-01,NN,,,,true,3,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
095880837,00018,09588083700018,O,1958-01-01,,,,,true,1,,42,,AV,HENRI IV,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,-0.387449,43.229903,0.62,street,Avenue Henri IV 64290 Gan,64230_0780,G,AVENUE HENRI IV,
095901294,00066,09590129400066,O,1984-04-15,NN,,,2013-02-02T12:10:54,true,5,LA CHATAIGNERAIE,,,CHE,MIQUEU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.405309,43.222258,0.85,street,Chemin de Miqueu 64290 Gan,64230_1090,G,CHEMIN DE MIQUEU,
095975686,00015,09597568600015,O,,NN,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
095980074,00017,09598007400017,O,1959-01-01,11,2018,,2021-06-06T20:05:45,true,4,,85,,RUE,D OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.385381,43.223968,0.95,housenumber,85 Rue d'Ossau 64290 Gan,64230_1200_00085,G,85 RUE D OSSAU,
096071147,00019,09607114700019,O,,,,,,true,1,,37,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.387131,43.229172,0.85,housenumber,37 Place de la Mairie 64290 Gan,64230_1000_00037,G,37 PLACE DE LA MAIRIE,
096072889,00015,09607288900015,O,,NN,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
096074786,00011,09607478600011,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
096075304,00012,09607530400012,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
096172127,00019,09617212700019,O,,NN,,,,true,1,,,,,RTE DE REBENACQ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,O,-0.385794,43.213498,0.83,street,Route de Rebenacq 64290 Gan,64230_b515,G,ROUTE DE REBENACQ,
096180252,00114,09618025200114,O,1999-11-15,NN,,,2008-04-26T08:11:33,false,3,,,,RTE,D'OLORON,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.391578,43.225485,0.8,street,Route d'Oloron 64290 Gan,64230_1190,G,ROUTE D OLORON,
096274774,00015,09627477400015,O,,,,,,true,1,,30,,RUE,D'OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.386929,43.227727,0.95,housenumber,30 Rue d'Ossau 64290 Gan,64230_1200_00030,G,30 RUE D OSSAU,
096373279,00023,09637327900023,O,1990-01-01,NN,,,2006-10-26T23:38:28,true,3,,,,RUE,TRISTAN DEREME,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2006-07-09,F,,,,,70.2C,NAFRev1,N,-0.387619,43.229781,0.95,street,Rue Tristan Derème 64290 Gan,64230_1530,G,RUE TRISTAN DEREME,
096380530,00012,09638053000012,O,,,,,,true,1,,,,DOM,DU BROUGNAT,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,84.03,NAP,N,-0.39852,43.22865,0.71,street,Rue du Brougnat 64290 Gan,64230_0434,G,RUE DU BROUGNAT,
096476213,00010,09647621300010,O,1964-01-01,NN,,,2006-10-26T23:38:29,true,3,,6,,RUE,DE RIZAN,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.388076,43.228569,0.95,housenumber,6 Rue de Rizan 64290 Gan,64230_1410_00006,G,6 RUE DE RIZAN,
096570569,00010,09657056900010,O,,,,,,true,1,,,,RTE,DE REBENACQ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,70.2C,NAF1993,N,-0.385794,43.213498,0.83,street,Route de Rebenacq 64290 Gan,64230_b515,G,ROUTE DE REBENACQ,
096572250,00023,09657225000023,O,,,,,,true,1,,5,,RUE,DES BAINS,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,-0.38989,43.225058,0.95,housenumber,5 Rue des Bains 64290 Gan,64230_0320_00005,G,5 RUE DES BAINS,
096574710,00016,09657471000016,O,,NN,,,,true,1,,9,,CHE,SAINT GEORGES,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,-0.390428,43.224709,0.76,housenumber,9 Rue Saint Georges 64290 Gan,64230_1480_00009,G,9 RUE SAINT GEORGES,
096575626,00013,09657562600013,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
096674528,00011,09667452800011,O,,,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096780432,00025,09678043200025,O,,NN,,,,true,1,,,,RUE,DE LA TEULERE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.388684,43.230689,0.95,street,Rue de la Teulere 64290 Gan,64230_1500,G,RUE DE LA TEULERE,
096873161,00010,09687316100010,O,,NN,,,,true,1,,,,RTE,DE REBENACQ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,65.06,NAP,N,-0.385794,43.213498,0.83,street,Route de Rebenacq 64290 Gan,64230_b515,G,ROUTE DE REBENACQ,
096880604,00010,09688060400010,O,,NN,,,,true,1,,23,,AV,HENRI 4,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,-0.388753,43.232968,0.68,interpolation,23 Avenue Henri IV 64290 Gan,,G,21 AVENUE HENRI IV,
097070486,00028,09707048600028,O,1992-04-01,NN,,,2006-10-26T23:38:34,true,3,,37,,RUE,D'OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2C,NAFRev1,N,-0.386623,43.226965,0.95,housenumber,37 Rue d'Ossau 64290 Gan,64230_1200_00037,G,37 RUE D OSSAU,
097071799,00015,09707179900015,O,1970-01-01,NN,,,2008-01-04T18:11:38,true,3,,16,,AV,D'ASPE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.388647,43.227708,0.8,housenumber,16 Avenue d'Aspe 64290 Gan,64230_0300_00016,G,16 AVENUE D ASPE,
097072219,00013,09707221900013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.387239,43.229864,0.83,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
097073126,00027,09707312600027,O,1986-02-01,NN,,,2008-01-04T18:11:38,true,6,,6,,RUE,DU LAC,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393995,43.231154,0.95,housenumber,6 Rue du Lac 64290 Gan,64230_0830_00006,G,6 RUE DU LAC,
097170807,00016,09717080700016,O,,NN,,,,true,1,,8,,RUE,TRISTAN DEREME,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-0.388088,43.22978,0.95,housenumber,8 Rue Tristan Derème 64290 Gan,64230_1530_00008,G,8 RUE TRISTAN DEREME,
097272587,00011,09727258700011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.387239,43.229864,0.83,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
097272710,00043,09727271000043,O,,NN,,,,true,1,,6,,RUE,DES MIMOSAS,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,-0.389883,43.227825,0.95,housenumber,6 Rue des Mimosas 64290 Gan,64230_1080_00006,G,6 RUE DES MIMOSAS,
097273494,00043,09727349400043,O,1985-05-22,NN,,,2008-12-16T05:02:53,true,4,,36,,RUE,D'OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,95.21Z,NAFRev2,N,-0.386864,43.227475,0.95,housenumber,36 Rue d'Ossau 64290 Gan,64230_1200_00036,G,36 RUE D OSSAU,
097280275,00013,09728027500013,O,1900-01-01,NN,,1071CB,2021-05-17T10:41:33,false,4,,1,,RUE,HENRI 4,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.389149,43.233231,0.68,street,Rue Henri IV 64290 Gan,64230_0778,G,RUE HENRI IV,
097280275,00054,09728027500054,O,2015-04-01,11,2018,1071CB,2021-06-01T09:25:59,true,1,,9,,AV,HENRI IV,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,10.71C,NAFRev2,O,-0.387619,43.230287,0.81,housenumber,9 Avenue Henri IV 64290 Gan,64230_0780_00009,G,9 AVENUE HENRI IV,
097280762,00028,09728076200028,O,1989-01-01,NN,,,,true,1,,,,RTE,DE ST FAUST,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5D,NAF1993,O,-0.435011,43.226662,0.76,street,Route de Saint- Faust 64290 Gan,64230_1460,G,ROUTE DE SAINT FAUST,
130001712,00483,13000171200483,O,2016-01-01,,,,2015-12-07T15:22:33,false,1,Z.A LA TUILERIE,,,RUE,DU LAC,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2016-01-01,A,PONT D'APPUI DE GAN,,,,84.13Z,NAFRev2,N,-0.39334,43.230937,0.95,street,Rue du Lac 64290 Gan,64230_0830,G,RUE DU LAC,
216402305,00017,21640230500017,O,1983-03-01,21,2018,,2020-08-25T10:18:27,true,4,,,,PL,DE LA MAIRIE,64290,GAN,,BP 11,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.387239,43.229864,0.83,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
216402305,00025,21640230500025,O,1983-03-16,NN,,,2010-02-15T09:39:34,false,4,,,,PL,QUILLERE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.385022,43.22459,0.78,street,Place de la Quillere 64290 Gan,64230_1350,G,PLACE DE LA QUILLERE,
216402305,00033,21640230500033,O,1983-12-21,11,2018,,2020-08-25T10:18:27,false,3,,,,AV,COMMANDANT CAZENDRES,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.386782,43.226537,0.83,street,Rue du Commandant Cazendres 64290 Gan,64230_0on48k,G,RUE DU COMMANDANT CAZENDRES,
216402305,00041,21640230500041,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,4,,,,CHE,DE LA CHAPELLE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE HAUT DE GAN,,,,85.20Z,NAFRev2,N,-0.432036,43.176471,0.84,locality,Chemin de la Chapelle 64290 Gan,64230_0509,G,CHEMIN DE LA CHAPELLE,
216402305,00058,21640230500058,O,1983-12-21,NN,,,2006-10-26T23:41:23,false,3,,,,,QUARTIER LAS-HIES,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216402305,00066,21640230500066,O,1983-12-21,11,2018,,2020-08-25T10:18:27,false,4,,2,,RUE,DE LA TEULERE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PAULE CONSTAN,,,,85.20Z,NAFRev2,N,-0.389224,43.230939,0.95,housenumber,2 Rue de la Teulere 64290 Gan,64230_1500_00002,G,2 RUE DE LA TEULERE,
216402305,00074,21640230500074,O,1996-12-25,NN,,,2013-10-05T12:12:37,false,3,MAIRIE,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.387239,43.229864,0.92,street,Place de la Mairie 64290 Gan,64230_1000,D,PLACE DE LA MAIRIE,
256403106,00014,25640310600014,O,1991-01-01,NN,,,2008-10-15T15:42:35,true,4,,,,,MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1996-12-25,F,DE GAN,,,,75.1G,NAF1993,N,-0.387239,43.229864,0.92,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
256403791,00013,25640379100013,O,1995-05-04,NN,,,2013-07-19T19:26:02,true,5,,,,,MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.13Z,NAFRev2,N,-0.387239,43.229864,0.92,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
266402197,00013,26640219700013,O,1983-03-01,12,2018,,2020-08-25T10:21:14,true,5,,2,,RUE,DU NEEZ,64290,GAN,,BP 11,64230,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,-0.383989,43.226275,0.93,housenumber,2 Rue des Berges du Neez 64290 Gan,64230_0390_00002,G,2 RUE DES BERGES DU NEEZ,
300108149,00034,30010814900034,O,1985-03-10,NN,,,,true,1,,,,RTE,DE SAINT FAUST,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,15.8M,NAF1993,N,-0.435011,43.226662,0.85,street,Route de Saint- Faust 64290 Gan,64230_1460,G,ROUTE DE SAINT FAUST,
300409372,00012,30040937200012,O,,,,,,true,1,,11,,RUE,D OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-0.386966,43.228213,0.95,housenumber,11 Rue d'Ossau 64290 Gan,64230_1200_00011,G,11 RUE D OSSAU,
300528668,00076,30052866800076,O,1991-10-10,NN,,,,false,3,,90,,RUE,D'OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,-0.385723,43.224392,0.95,housenumber,90 Rue d'Ossau 64290 Gan,64230_1200_00090,G,90 RUE D OSSAU,
300528668,00084,30052866800084,O,1996-12-01,NN,,,,false,4,LE CLOS SAINT-JEAN,,,RUE,CARREROT,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,85.1G,NAF1993,N,-0.385027,43.223095,0.95,street,Rue Carrerot 64290 Gan,64230_0460,G,RUE CARREROT,
300682143,00015,30068214300015,O,,NN,,,,true,1,,,,,RN 134,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
300686342,00019,30068634200019,O,1900-01-01,NN,,,2008-01-04T19:11:18,true,3,,3,,RUE,D'ALBRET,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.386731,43.228593,0.95,housenumber,3 Rue d'Albret 64290 Gan,64230_0270_00003,G,3 RUE D ALBRET,
300698990,00011,30069899000011,O,,,,,,true,1,,17,,AV,HENRI 4,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.388159,43.230629,0.68,housenumber,17 Avenue Henri IV 64290 Gan,64230_0780_00017,G,17 AVENUE HENRI IV,
301160750,01063,30116075001063,O,2016-07-31,12,2018,,2020-08-25T10:21:54,false,2,DOMAINE DU BROUGNAT,,,CHE,DE MESPLET,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2019-05-31,F,CLINIQUE BEAU SITE,,,,86.10Z,NAFRev2,O,-0.392945,43.232206,0.82,street,Chemin de Mesplet 64290 Gan,64230_1070,G,CHEMIN DE MESPLET,
301791752,00019,30179175200019,O,1900-01-01,NN,,,2006-11-25T09:13:40,false,4,,3,,RUE,GEORGES BRASSENS,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,-0.388168,43.220667,0.95,housenumber,3 Rue Georges Brassens 64290 Gan,64230_0710_00003,G,3 RUE GEORGES BRASSENS,
301791752,00027,30179175200027,O,1996-12-31,01,2018,,2020-08-25T10:22:05,true,7,CHEZ M. MOUNAT CLAUDE,41,,AV,DES PYRENEES,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.12Z,NAFRev2,O,-0.386415,43.219404,0.84,housenumber,41 Avenue des Pyrénées 64290 Gan,64230_1340_00041,G,41 AVENUE DES PYRENEES,
302465125,00011,30246512500011,O,1975-01-01,NN,,,2008-11-07T00:18:31,true,3,,,,RTE,CHAPALLE DE ROUSSE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-0.3897,43.244816,0.72,street,Route de la Chapelle de Rousse 64290 Gan,64230_0510,G,ROUTE DE LA CHAPELLE DE ROUSSE,
303357297,00017,30335729700017,O,1975-01-01,NN,,,2012-11-14T04:23:03,true,5,,4,,RUE,DE RIZAN,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,-0.387734,43.228543,0.95,housenumber,4 Rue de Rizan 64290 Gan,64230_1410_00004,G,4 RUE DE RIZAN,
303948111,00016,30394811100016,O,1964-01-01,NN,,,2006-10-27T00:02:21,true,3,,41,,AV,HENRI IV,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,-0.38928,43.23425,0.82,housenumber,41 Avenue Henri IV 64290 Gan,64230_0780_00041,G,41 AVENUE HENRI IV,
304212335,00018,30421233500018,O,1974-01-01,NN,,,2013-05-17T04:18:24,true,4,,,,RTE,CHE DES CRETES,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,43.91A,NAFRev2,N,2.8580698,43.4826215,0.7,poi.track,Route Forestière des Crètes (Chemin) Pardailhan,https://osm.org/way/200008574,G,,
304248834,00018,30424883400018,O,,NN,,,,true,1,,,,RTE,DE GELOS,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,-0.384832,43.229962,0.8,street,Route de Gelos 64290 Gan,64230_0690,G,ROUTE DE GELOS,
304464159,00017,30446415900017,O,1900-01-01,02,2018,,2020-08-25T10:22:52,true,6,,,,,MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,85.52Z,NAFRev2,O,-0.387239,43.229864,0.92,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
304464159,00025,30446415900025,O,2008-01-01,NN,,,2013-05-18T02:30:14,false,1,SALLE JEAN PIERRE LERIS,,,,ILE DU NEEZ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,-0.386243,43.229877,0.71,street,Rue du Neez 64290 Gan,64230_1170,G,RUE DU NEEZ,
304471188,00017,30447118800017,O,,,,,,true,1,,,,,QU BOUILLET,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304640972,00010,30464097200010,O,1976-01-01,NN,,,2006-01-23T09:16:08,false,4,,,,RTE,DE REBENACQ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2002-03-29,F,RESTAURANT LE TUCQ,,,,55.3A,NAF1993,O,-0.385794,43.213498,0.83,street,Route de Rebenacq 64290 Gan,64230_b515,G,ROUTE DE REBENACQ,
304904105,00018,30490410500018,O,,,,,,true,1,,,,,Q BASTARROUS CEN MEDI MT DOR,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,85.02,NAP,N,,,0,,,,,,
305173742,00019,30517374200019,O,,NN,,,,true,1,,39,,,PLACE DE L'EGLISE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2E,NAF1993,N,-0.387427,43.229113,0.95,street,Place de l'Eglise 64290 Gan,64230_0090,G,PLACE DE L EGLISE,
305249179,00014,30524917900014,O,1900-01-01,NN,,,2014-11-28T19:36:10,true,5,,51,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,68.20B,NAFRev2,N,-0.387369,43.229695,0.85,housenumber,51 Place de la Mairie 64290 Gan,64230_1000_00051,G,51 PLACE DE LA MAIRIE,
305315277,00015,30531527700015,O,1976-01-01,NN,,,2008-11-07T00:21:04,true,5,,53,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2C,NAFRev1,N,-0.3874,43.229764,0.85,housenumber,53 Place de la Mairie 64290 Gan,64230_1000_00053,G,53 PLACE DE LA MAIRIE,
305532970,00012,30553297000012,O,,,,,,true,1,,37,,PL,DE LA MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,-0.387131,43.229172,0.85,housenumber,37 Place de la Mairie 64290 Gan,64230_1000_00037,G,37 PLACE DE LA MAIRIE,
305861452,00012,30586145200012,O,,,,,,true,1,,8,,RUE,TRISTAN DEREME,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.388088,43.22978,0.95,housenumber,8 Rue Tristan Derème 64290 Gan,64230_1530_00008,G,8 RUE TRISTAN DEREME,
306478462,00030,30647846200030,O,1995-01-16,NN,,,,false,4,,30,,RUE,D'OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1997-12-25,F,CGI CABINET DE GESTION D'IMPAYES,,,,74.8K,NAF1993,N,-0.386929,43.227727,0.95,housenumber,30 Rue d'Ossau 64290 Gan,64230_1200_00030,G,30 RUE D OSSAU,
306478462,00048,30647846200048,O,1996-01-10,NN,,,2012-06-05T13:53:46,false,4,,3,,IMP,ROSIERS,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,82.99Z,NAFRev2,N,-0.390215,43.235742,0.81,housenumber,3 Impasse des Rosiers 64290 Gan,64230_1440_00003,G,3 IMPASSE DES ROSIERS,
307547174,00010,30754717400010,O,1900-01-01,NN,,,2006-11-25T09:22:17,true,4,,,,,MAIRIE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,92.6C,NAF1993,N,-0.387239,43.229864,0.92,street,Place de la Mairie 64290 Gan,64230_1000,G,PLACE DE LA MAIRIE,
308132745,00016,30813274500016,O,1976-01-01,NN,,,2011-01-06T05:23:35,true,4,,2,,PL,DE L EGLISE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.76Z,NAFRev2,N,-0.387427,43.229113,0.84,housenumber,2 Place de l'Eglise 64290 Gan,64230_0090_00002,G,2 PLACE DE L EGLISE,
308230739,00010,30823073900010,O,1976-01-01,NN,,,2015-09-08T14:25:10,true,7,HAUT DE GAN,,,,HAUT DE GAN,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,-0.430152,43.177609,0.95,street,Haut de Gan 64290 Gan,64230_b224,G,HAUT DE GAN,
308929660,00014,30892966000014,O,,NN,,,,true,1,,,,CHE,LACAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,55.71,NAP,N,-0.390787,43.23666,0.84,street,Chemin de Lacau 64290 Gan,64230_0840,G,CHEMIN DE LACAU,
308961234,00025,30896123400025,O,1987-10-27,NN,,,2019-06-24T13:16:42,true,5,,46,,,RESIDENCE HENRI IV,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,86.23Z,NAFRev2,O,-0.389684,43.237769,0.55,housenumber,46 Avenue Henri IV 64290 Gan,64230_0780_00046,G,46 AVENUE HENRI IV,
308961242,00010,30896124200010,O,1900-01-01,NN,,,,false,4,,10,,RUE,TRISTAN DEREME,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.388378,43.229736,0.95,housenumber,10 Rue Tristan Derème 64290 Gan,64230_1530_00010,G,10 RUE TRISTAN DEREME,
308961242,00028,30896124200028,O,2002-05-01,NN,,,2017-05-04T02:08:14,true,4,,16,,RUE,DU CLABETOU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,O,-0.387925,43.229639,0.95,housenumber,16 Rue du Clabetou 64290 Gan,64230_0550_00016,G,16 RUE DU CLABETOU,
308992650,00025,30899265000025,O,1993-03-18,NN,,,,true,1,,12,,RUE,TRISTAN DEREME,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1C,NAF1993,N,-0.388702,43.229698,0.95,housenumber,12 Rue Tristan Derème 64290 Gan,64230_1530_00012,G,12 RUE TRISTAN DEREME,
309022903,00012,30902290300012,O,1900-01-01,NN,,,2014-02-28T13:56:55,true,8,,,,RUE,PIERRE DE MARCQ,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,N,-0.386327,43.229243,0.86,street,Rue Pierre de Marca 64290 Gan,64230_1310,G,RUE PIERRE DE MARCA,
309040335,00023,30904033500023,O,1981-07-01,NN,,,2006-11-25T09:23:55,true,1,,,,RTE,DE ST-FAUST,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.435011,43.226662,0.76,street,Route de Saint- Faust 64290 Gan,64230_1460,G,ROUTE DE SAINT FAUST,
309040442,00035,30904044200035,O,1990-03-01,NN,,,,false,4,,30,,RUE,HENRI IV,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1995-12-25,F,JOCELYNE,,,,93.0D,NAF1993,O,-0.389149,43.233231,0.79,street,Rue Henri IV 64290 Gan,64230_0778,G,RUE HENRI IV,
309380582,00036,30938058200036,O,2000-07-07,NN,,,2006-11-25T09:24:34,true,3,GABRIELLE D'ANNUNZIO,7,,,IMPASSE L'ARRAYO,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,74.1J,NAFRev1,N,-0.385484,43.217922,0.94,housenumber,7 Impasse de l'Arrayo 64290 Gan,64230_0290_00007,G,7 IMPASSE DE L ARRAYO,
309388379,00013,30938837900013,O,1977-01-01,NN,,,,true,1,,,,RTE,D OLORON,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-0.391578,43.225485,0.8,street,Route d'Oloron 64290 Gan,64230_1190,G,ROUTE D OLORON,
309388387,00016,30938838700016,O,1963-01-01,NN,,,2006-12-04T04:06:54,true,3,,11,,RUE,D ASPE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,-0.388353,43.228391,0.75,housenumber,11 Avenue d'Aspe 64290 Gan,64230_0300_00011,G,11 AVENUE D ASPE,
309494664,00035,30949466400035,O,,NN,,,,true,1,,,,RTE,DE LA GARE,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,49.01,NAP,N,-0.389423,43.234189,0.75,street,Avenue de la Gare 64290 Gan,64230_0670,G,AVENUE DE LA GARE,
309622454,00010,30962245400010,O,1900-01-01,NN,,,2018-09-29T12:12:39,true,4,,35,,RUE,D OSSAU,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20A,NAFRev2,O,-0.386644,43.227047,0.95,housenumber,35 Rue d'Ossau 64290 Gan,64230_1200_00035,G,35 RUE D OSSAU,
309671600,00018,30967160000018,O,,NN,,,,true,1,,,,,,64290,GAN,,,64230,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,