id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-758680,2023-10-10,000001,Vente,250000,104,,RUE DE L ABREUVOIR,0020,59870,59642,Warlaing,59,,,596420000B0158,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,703,3.324786,50.4093
2023-758680,2023-10-10,000001,Vente,250000,104,,RUE DE L ABREUVOIR,0020,59870,59642,Warlaing,59,,,596420000B0158,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,703,3.324786,50.4093
2023-758981,2023-10-06,000001,Vente,4000,,,LE CHATEAU,B007,59870,59642,Warlaing,59,,,596420000B0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3969,3.330438,50.408975
2023-758981,2023-10-06,000001,Vente,4000,,,LE CHATEAU,B007,59870,59642,Warlaing,59,,,596420000B0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,740,3.330454,50.408561
2023-760090,2023-10-23,000001,Vente,172500,,,PLANCHES D ALNES,B017,59870,59642,Warlaing,59,,,596420000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,354,3.307023,50.404078
2023-760090,2023-10-23,000001,Vente,172500,4,,RUE DE LA PLANCHE D ALNES,0180,59870,59642,Warlaing,59,,,596420000A0558,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,647,3.30715,50.404165
2023-764499,2023-12-19,000001,Vente,500000,135,,RUE MEDAINE,0160,59870,59642,Warlaing,59,,,596420000B0870,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,312,3.331414,50.408634
2023-764499,2023-12-19,000001,Vente,500000,135,,RUE MEDAINE,0160,59870,59642,Warlaing,59,,,596420000B0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.331414,50.408634
2023-764499,2023-12-19,000001,Vente,500000,135,,RUE MEDAINE,0160,59870,59642,Warlaing,59,,,596420000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.331676,50.408644
2023-764499,2023-12-19,000001,Vente,500000,135,,RUE MEDAINE,0160,59870,59642,Warlaing,59,,,596420000B0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,3.331676,50.408644
2023-764499,2023-12-19,000001,Vente,500000,135,,RUE MEDAINE,0160,59870,59642,Warlaing,59,,,596420000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.331788,50.408582
