id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-916438,2021-08-13,000002,Vente,60000,3,,RUE DES TROIS MAISONS,0061,55500,55581,Willeroncourt,55,,,55581000AB0153,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,465,5.365088,48.71623
2021-916438,2021-08-13,000002,Vente,60000,3,,RUE DES TROIS MAISONS,0061,55500,55581,Willeroncourt,55,,,55581000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.365088,48.71623
2021-916438,2021-08-13,000002,Vente,60000,,,LE VILLAGE,B119,55500,55581,Willeroncourt,55,,,55581000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.365253,48.716268
2021-917621,2021-11-15,000001,Vente,232000,6,,RUE DE L EGLISE,0023,55500,55581,Willeroncourt,55,,,55581000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.366494,48.715813
2021-917621,2021-11-15,000001,Vente,232000,6,,RUE DE L EGLISE,0023,55500,55581,Willeroncourt,55,,,55581000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.366494,48.715813
2021-917621,2021-11-15,000001,Vente,232000,6,,RUE DE L EGLISE,0023,55500,55581,Willeroncourt,55,,,55581000AB0123,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1210,5.366494,48.715813
2021-917621,2021-11-15,000001,Vente,232000,,,LE VILLAGE,B119,55500,55581,Willeroncourt,55,,,55581000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,5.366576,48.7155
2021-917680,2021-11-22,000001,Vente,2500,,,SAINT BAL,B097,55500,55581,Willeroncourt,55,,,55581000ZD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5788,5.35758,48.712637
2021-917680,2021-11-22,000001,Vente,2500,,,SAINT BAL,B097,55500,55581,Willeroncourt,55,,,55581000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,7989,5.35758,48.712637
2021-917680,2021-11-22,000001,Vente,2500,,,SAINT BAL,B097,55500,55581,Willeroncourt,55,,,55581000ZD0050,,,,,,,,,,,,,0,,,,,B,bois,,,3547,5.35758,48.712637
2021-917776,2021-12-02,000001,Vente,8000,,,LE VILLAGE,B119,55500,55581,Willeroncourt,55,,,55581000AB0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,5.365324,48.718235
2021-917776,2021-12-02,000001,Vente,8000,,,LE BREUIL,B024,55500,55581,Willeroncourt,55,,,55581000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,18880,5.358488,48.718598
2021-917776,2021-12-02,000001,Vente,8000,,,LE BREUIL,B024,55500,55581,Willeroncourt,55,,,55581000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2971,5.36333,48.717436
2021-917776,2021-12-02,000001,Vente,8000,,,LES FAYS,B121,55500,55581,Willeroncourt,55,,,55581000ZC0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7692,5.341007,48.716328
2021-917776,2021-12-02,000001,Vente,8000,,,LE VILLAGE,B119,55500,55581,Willeroncourt,55,,,55581000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,1001,5.368758,48.715879
2021-917776,2021-12-02,000001,Vente,8000,,,PAULIGNY,B079,55500,55581,Willeroncourt,55,,,55581000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10175,5.36706,48.706017
2021-918104,2021-12-17,000001,Vente,15000,,,LE VILLAGE,B119,55500,55581,Willeroncourt,55,,,55581000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.365377,48.716142
