id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27837,2019-01-01,000001,Vente,5718998,5001,,RUE DE LA CROIX DE VAUX,0060,03260,03273,Seuillet,03,,,03273000AA0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,825,3.471093,46.203719
2019-27837,2019-01-01,000001,Vente,5718998,5002,,RUE DE LA CROIX DE VAUX,0060,03260,03273,Seuillet,03,,,03273000AA0060,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,600,3.470837,46.203817
2019-27837,2019-01-01,000001,Vente,5718998,5002,,RUE DE LA CROIX DE VAUX,0060,03260,03273,Seuillet,03,,,03273000AA0060,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,651,3.470837,46.203817
2019-27837,2019-01-01,000001,Vente,5718998,5003,,RUE DE LA CROIX DE VAUX,0060,03260,03273,Seuillet,03,,,03273000AA0068,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1098,3.471471,46.204194
2019-27837,2019-01-01,000001,Vente,5718998,5004,,RUE DE LA CROIX DE VAUX,0060,03260,03273,Seuillet,03,,,03273000AA0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1112,3.471731,46.204036
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.442669,46.209755
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,281,3.443663,46.210767
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.443954,46.212203
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.444013,46.212161
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.444178,46.211093
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.444178,46.211093
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.444178,46.211093
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,1513,3.445807,46.211205
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,1260,3.445322,46.211138
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.446913,46.210879
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.446913,46.210879
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.446913,46.210879
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,493,3.445026,46.211072
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,985,3.445026,46.211072
2019-28354,2019-04-03,000001,Vente,2,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,493,3.445026,46.211072
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,474,3.443699,46.210705
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,576,3.443037,46.210214
2019-28354,2019-04-03,000001,Vente,2,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.443454,46.210548
2019-28367,2019-03-19,000001,Vente,215000,4,,IMP DES VARENNES,0151,03260,03273,Seuillet,03,,,032730000B0516,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,821,3.462106,46.20226
2019-28367,2019-03-19,000001,Vente,215000,4,,IMP DES VARENNES,0151,03260,03273,Seuillet,03,,,032730000B0516,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1000,3.462106,46.20226
2019-28374,2019-04-03,000002,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.442604,46.209598
2019-28378,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.441317,46.213256
2019-28378,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,3319,3.442148,46.213191
2019-28378,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.443026,46.212746
2019-28378,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.44385,46.212384
2019-28378,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.442787,46.212842
2019-28445,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.444408,46.21191
2019-28445,2019-04-03,000001,Vente,1,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.444385,46.212029
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,11062,3.476812,46.211038
2019-28681,2019-05-14,000001,Vente,260000,,,LA PRAIRIE,B093,03260,03273,Seuillet,03,,,032730000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,8798,3.480505,46.207786
2019-28681,2019-05-14,000001,Vente,260000,,,LE GRAND CHAMP,B059,03260,03273,Seuillet,03,,,032730000B0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1429,3.479161,46.206389
2019-28681,2019-05-14,000001,Vente,260000,,,LA SOUCHERE ET LE PEROUX,B105,03260,03273,Seuillet,03,,,032730000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,66148,3.478286,46.206089
2019-28681,2019-05-14,000001,Vente,260000,,,LES HOULETTES,B066,03260,03273,Seuillet,03,,,032730000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,8425,3.475485,46.204768
2019-28681,2019-05-14,000001,Vente,260000,,,LES HOULETTES,B066,03260,03273,Seuillet,03,,,032730000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1468,3.476346,46.205059
2019-28681,2019-05-14,000001,Vente,260000,,,TERRE DE LA CURE,B106,03260,03273,Seuillet,03,,,032730000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,931,3.474231,46.20754
2019-28681,2019-05-14,000001,Vente,260000,,,LE GRAND CHAMP,B059,03260,03273,Seuillet,03,,,032730000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,4653,3.475594,46.209336
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,844,3.479163,46.210964
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,35513,3.478955,46.211619
2019-28681,2019-05-14,000001,Vente,260000,,,LE GRAND CHAMP ET LA PRAIR,B061,03260,03273,Seuillet,03,,,032730000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,254933,3.477784,46.206727
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.479373,46.210502
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,1191,3.479893,46.212
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.480359,46.211426
2019-28681,2019-05-14,000001,Vente,260000,,,LA GRAVE,B065,03260,03273,Seuillet,03,,,032730000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.480146,46.211217
2019-28681,2019-05-14,000001,Vente,260000,,,CHAMPS VOISINS,B031,03260,03273,Seuillet,03,,,03273000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,19005,3.4796,46.213878
2019-28681,2019-05-14,000001,Vente,260000,,,CHAMPS VOISINS,B031,03260,03273,Seuillet,03,,,03273000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,19005,3.4796,46.213878
2019-28703,2019-05-27,000001,Vente,127000,1,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,3.470712,46.203146
2019-28703,2019-05-27,000001,Vente,127000,1,,RTE DE VICHY,0160,03260,03273,Seuillet,03,,,03273000AA0047,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,578,3.470712,46.203146
2019-29081,2019-07-01,000002,Vente,31886984,,,RUE DES LILAS,0085,03260,03273,Seuillet,03,,,032730000D0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,3.443645,46.204374
2019-29081,2019-07-01,000002,Vente,31886984,30,,RUE DES LILAS,0085,03260,03273,Seuillet,03,,,032730000D0392,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,174,3.443421,46.204662
2019-29081,2019-07-01,000002,Vente,31886984,28,,RUE DES LILAS,0085,03260,03273,Seuillet,03,,,032730000D0393,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,3.44348,46.204566
2019-29081,2019-07-01,000002,Vente,31886984,26,,RUE DES LILAS,0085,03260,03273,Seuillet,03,,,032730000D0394,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,324,3.443481,46.204486
2019-29081,2019-07-01,000002,Vente,31886984,,,RUE DES LILAS,0085,03260,03273,Seuillet,03,,,032730000D0395,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.44358,46.204408
2019-29458,2019-08-21,000002,Vente,71875,,,IMP DE LA PRAT,0117,03260,03273,Seuillet,03,,,032730000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.447638,46.210784
2019-29721,2019-09-24,000001,Vente,200000,14,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6550,0,S,sols,,,7200,3.445025,46.212326
2019-29721,2019-09-24,000001,Vente,200000,,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.444451,46.212035
2019-29721,2019-09-24,000001,Vente,200000,,,PUY DE RAS,B099,03260,03273,Seuillet,03,,,032730000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,5898,3.44599,46.212235
2019-29889,2019-11-06,000002,Vente,184600,5174,,IMP DES VARENNES,0151,03260,03273,Seuillet,03,,,032730000B0528,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,3.462725,46.202201
2019-30199,2019-12-09,000001,Vente,172100,20,,RUE DU GRAND VILLAGE,0070,03260,03273,Seuillet,03,,,032730000D0377,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1342,3.448422,46.20179
2019-30199,2019-12-09,000001,Vente,172100,,,RUE DU GRAND VILLAGE,0070,03260,03273,Seuillet,03,,,032730000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,16,3.448728,46.201697
2019-30303,2019-12-06,000001,Vente,48000,,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.472467,46.202753
2019-30303,2019-12-06,000001,Vente,48000,3,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,269,3.472556,46.202581
2019-30303,2019-12-06,000001,Vente,48000,3,,RTE DE LAPALISSE,0075,03260,03273,Seuillet,03,,,03273000AA0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,269,3.472556,46.202581
2019-30391,2019-12-27,000001,Vente,60924.55,6,,RUE DE LA PRAT,0118,03260,03273,Seuillet,03,,,032730000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,9245,3.443523,46.209621
