siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902480,00012,21290248000012,O,1983-03-01,03,2018,,2020-08-25T10:16:35,true,3,,,,,BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
212902480,00020,21290248000020,O,1999-12-25,NN,,,2020-02-13T13:53:40,false,3,MAIRIE,,,,BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
252901244,00019,25290124400019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,93.11Z,NAFRev2,N,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
262901937,00017,26290193700017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
300823309,00012,30082330900012,O,1900-01-01,02,2018,,2020-08-25T10:21:49,true,4,,,,LD,RUCARADEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.367154,48.604445,0.91,street,Lieu-dit Rucaradec 29260 Saint-Frégant,29248_82x4y1,G,LIEU DIT RUCARADEC,
301400511,00012,30140051100012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN VELEN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,81.21,NAP,N,-4.369625,48.6083,0.67,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
309711570,00015,30971157000015,O,,,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEN VEYLEN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310218276,00015,31021827600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT TREZ,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
312102171,00047,31210217100047,O,2000-06-23,NN,,,2019-11-14T14:00:29,true,3,EURL ANN TRANS,11,,LOT,KERGOFF,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-4.374406,48.608493,0.8,housenumber,11 Lotissement de Kergoff 29260 Saint-Frégant,29248_a001_00011,G,11 LOTISSEMENT DE KERGOFF,
312965064,00024,31296506400024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERHAROU,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4Q,NAF1993,N,-4.360322,48.603164,0.61,street,Lieu-dit Kerhorou 29260 Saint-Frégant,29248_y94y8z,G,LIEU DIT KERHOROU,
316435106,00018,31643510600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
317965267,00014,31796526700014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,FEUNTEUN VEYLE,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.369625,48.6083,0.86,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
318952629,00059,31895262900059,O,,,,,2019-11-14T14:00:29,true,1,,11,,LOT,KERGOFF,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,60.2M,NAF1993,N,-4.374406,48.608493,0.8,housenumber,11 Lotissement de Kergoff 29260 Saint-Frégant,29248_a001_00011,G,11 LOTISSEMENT DE KERGOFF,
318966025,00013,31896602500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSCAO,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4X,NAF1993,N,-4.361853,48.607186,0.91,street,Lieu-dit Kerscao 29260 Saint-Frégant,29248_y4wdsg,G,LIEU DIT KERSCAO,
321993404,00011,32199340400011,O,1981-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PENMARCH,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.377738,48.585892,0.71,street,Route de Penmarc'H 29260 Saint-Frégant,29248_0086,G,ROUTE DE PENMARC H,
325217271,00015,32521727100015,O,1982-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PENHOAT,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.377567,48.599325,0.91,street,Lieu-dit Penhoat 29260 Saint-Frégant,29248_fdcsca,G,LIEU DIT PENHOAT,
325229870,00010,32522987000010,O,1982-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PENHOAT,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,O,-4.377567,48.599325,0.91,street,Lieu-dit Penhoat 29260 Saint-Frégant,29248_fdcsca,G,LIEU DIT PENHOAT,
327143863,00014,32714386300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN VELAR,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.369625,48.6083,0.67,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
328343272,00022,32834327200022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,62.41,NAP,N,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
332541945,00017,33254194500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
333386779,00016,33338677900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
333386787,00019,33338678700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
333392959,00016,33339295900016,O,,,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,65.06,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
333591329,00011,33359132900011,O,1985-08-23,NN,,,2019-11-14T14:00:29,true,3,,,,LD,TY SOUL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,70.2B,NAFRev1,N,-4.367327,48.603287,0.91,street,Lieu-dit Ty Soul 29260 Saint-Frégant,29248_b078,G,LIEU DIT TY SOUL,
334608643,00022,33460864300022,O,2017-07-01,03,2018,,2020-08-25T10:36:51,true,1,,,,LD,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,O,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
335122073,00018,33512207300018,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,RAVELIN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.382341,48.606485,0.91,street,Lieu-dit Ravelin 29260 Saint-Frégant,29248_945ls8,G,LIEU DIT RAVELIN,
335122073,00026,33512207300026,O,2017-05-02,,,,2019-11-14T14:00:29,false,1,,,,,KERFREOC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20A,NAFRev2,N,-4.368453,48.608611,0.91,street,Lieu-dit Kerfreoc 29260 Saint-Frégant,29248_hmdf1u,G,LIEU DIT KERFREOC,
338219934,00019,33821993400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LESSINQUET,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.355203,48.611882,0.92,street,Lieu-dit Lessinquet 29260 Saint-Frégant,29248_rv1vfq,G,LIEU DIT LESSINQUET,
340459346,00011,34045934600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,RAVELIN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.2A,NAF1993,N,-4.382341,48.606485,0.91,street,Lieu-dit Ravelin 29260 Saint-Frégant,29248_945ls8,G,LIEU DIT RAVELIN,
340576859,00011,34057685900011,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,COATREZ,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-4.37004,48.597858,0.91,street,Lieu-dit Coatrez 29260 Saint-Frégant,29248_s112kz,G,LIEU DIT COATREZ,
341272722,00016,34127272200016,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
342178738,00015,34217873800015,O,1987-01-01,01,2018,,2020-08-25T10:40:27,true,3,,,,LD,KERFREOC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.368453,48.608611,0.91,street,Lieu-dit Kerfreoc 29260 Saint-Frégant,29248_hmdf1u,G,LIEU DIT KERFREOC,
342179413,00014,34217941300014,O,1987-01-01,01,2018,,2020-08-25T10:40:27,true,3,,,,,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
342718558,00014,34271855800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
344069059,00014,34406905900014,O,1988-01-01,NN,,,2020-01-17T03:45:13,true,4,,,,LD,KERHAROU,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.13Z,NAFRev2,N,-4.360322,48.603164,0.61,street,Lieu-dit Kerhorou 29260 Saint-Frégant,29248_y94y8z,G,LIEU DIT KERHOROU,
344905674,00018,34490567400018,O,1987-07-01,01,2018,,2020-08-25T10:42:19,true,4,,,,,TY SOUL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.367327,48.603287,0.91,street,Lieu-dit Ty Soul 29260 Saint-Frégant,29248_b078,G,LIEU DIT TY SOUL,
348924929,00014,34892492900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,RUBETEREL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.23,NAP,N,-4.369245,48.601739,0.91,street,Lieu-dit Rubeterel 29260 Saint-Frégant,29248_wosuk5,G,LIEU DIT RUBETEREL,
350798005,00012,35079800500012,O,1989-04-01,,,,2019-11-14T14:00:29,false,5,,,,,LESVERN VIAN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,O,-4.369894,48.594029,0.92,street,Lieu-dit Lesvern Vian 29260 Saint-Frégant,29248_b094,G,LIEU DIT LESVERN VIAN,
350798005,00020,35079800500020,O,2013-01-01,NN,,,2019-11-14T14:00:29,false,2,,,,,KEREOBRET,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,01.61Z,NAFRev2,N,-4.357927,48.607544,0.91,street,Lieu-dit Kereobret 29260 Saint-Frégant,29248_s9xbcy,G,LIEU DIT KEREOBRET,
350798005,00046,35079800500046,O,2016-03-01,,,,2019-11-14T14:00:29,true,1,,,,LD,KEREOBRET,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-4.357927,48.607544,0.91,street,Lieu-dit Kereobret 29260 Saint-Frégant,29248_s9xbcy,G,LIEU DIT KEREOBRET,
353727225,00016,35372722500016,O,1989-08-01,NN,,,2019-11-14T14:00:29,true,4,SAINT-FREGANT,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
353926710,00016,35392671000016,O,1990-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.06,NAP,O,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
354057986,00011,35405798600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,65.06,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
377568324,00059,37756832400059,O,2010-11-05,,,1089ZZ,2019-11-14T14:00:29,true,2,,,,,RUCARADEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2017-09-29,F,PIZZA D'AN TAN,,,,56.10C,NAFRev2,N,-4.367154,48.604445,0.91,street,Lieu-dit Rucaradec 29260 Saint-Frégant,29248_82x4y1,G,LIEU DIT RUCARADEC,
378200349,00017,37820034900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
379995491,00030,37999549100030,O,2014-06-11,,,,2019-11-14T14:00:29,true,1,LE GOUEZOU,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,85.59A,NAFRev2,N,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
381086503,00012,38108650300012,O,1990-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,RAVELIN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.382341,48.606485,0.91,street,Lieu-dit Ravelin 29260 Saint-Frégant,29248_945ls8,G,LIEU DIT RAVELIN,
382962942,00019,38296294200019,O,1991-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
384841102,00013,38484110200013,O,1992-03-20,,,,2019-11-14T14:00:29,true,4,,,,,LESVERN VIAN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-4.369894,48.594029,0.92,street,Lieu-dit Lesvern Vian 29260 Saint-Frégant,29248_b094,G,LIEU DIT LESVERN VIAN,
388823759,00013,38882375900013,O,1992-10-05,NN,,,2019-11-14T14:00:29,true,3,,,,,KERJEZEQUEL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,-4.389713,48.59265,0.92,street,Lieu-dit Kerjezequel 29260 Saint-Frégant,29248_pc4opc,G,LIEU DIT KERJEZEQUEL,
388909905,00019,38890990500019,O,1992-10-01,NN,,,2019-11-14T14:00:29,true,4,,11,,LOT,KERGOFF,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-4.374406,48.608493,0.8,housenumber,11 Lotissement de Kergoff 29260 Saint-Frégant,29248_a001_00011,G,11 LOTISSEMENT DE KERGOFF,
390039758,00037,39003975800037,O,2007-05-21,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2015-12-31,F,RESTAURANT BRETON,,,,56.10A,NAFRev2,O,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
390099026,00010,39009902600010,O,1993-01-01,01,2018,,2020-08-25T10:25:08,true,4,,,,,LANNEUNVAL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.391317,48.591537,0.67,street,Lieu-dit Lannenval 29260 Saint-Frégant,29248_tfi3ii,G,LIEU DIT LANNENVAL,
390574879,00016,39057487900016,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LANNEUNVAL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.391317,48.591537,0.67,street,Lieu-dit Lannenval 29260 Saint-Frégant,29248_tfi3ii,G,LIEU DIT LANNENVAL,
390575819,00011,39057581900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
391908803,00029,39190880300029,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,LOT,DE KERGOFF,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,-4.374406,48.608493,0.88,housenumber,11 Lotissement de Kergoff 29260 Saint-Frégant,29248_a001_00011,G,11 LOTISSEMENT DE KERGOFF,
392868162,00018,39286816200018,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,RAVELIN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-4.382341,48.606485,0.91,street,Lieu-dit Ravelin 29260 Saint-Frégant,29248_945ls8,G,LIEU DIT RAVELIN,
393164306,00010,39316430600010,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PENMARC H,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-4.377738,48.585892,0.91,street,Route de Penmarc'H 29260 Saint-Frégant,29248_0086,G,ROUTE DE PENMARC H,
393464565,00018,39346456500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDROC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-4.381968,48.603053,0.91,street,Lieu-dit Kerdroc 29260 Saint-Frégant,29248_nj5qes,G,LIEU DIT KERDROC,
397511312,00019,39751131200019,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LANNEUVAL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.391317,48.591537,0.64,street,Lieu-dit Lannenval 29260 Saint-Frégant,29248_tfi3ii,G,LIEU DIT LANNENVAL,
397685017,00014,39768501700014,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERFREOC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.368453,48.608611,0.91,street,Lieu-dit Kerfreoc 29260 Saint-Frégant,29248_hmdf1u,G,LIEU DIT KERFREOC,
398788265,00013,39878826500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,66.0E,NAF1993,N,-4.367474,48.601653,0.91,street,Lieu-dit le Bourg 29260 Saint-Frégant,29248_rj7i88,G,LIEU DIT LE BOURG,
399382704,00019,39938270400019,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE REST,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2E,NAF1993,N,-4.378878,48.611724,0.91,street,Lieu-dit le Rest 29260 Saint-Frégant,29248_p9y4ko,G,LIEU DIT LE REST,
401008537,00011,40100853700011,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PRESBYTERE,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
403048184,00010,40304818400010,O,1995-11-01,02,2018,,2020-08-25T10:35:08,true,4,,,,,LE COSQUER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-4.369416,48.6099,0.68,street,Lieu-dit Cosquer 29260 Saint-Frégant,29248_ceol7g,G,LIEU DIT COSQUER,
403580699,00011,40358069900011,O,1996-01-02,NN,,,2019-11-14T14:00:29,true,3,,,,LD,FEUNTEUN VELER,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.369625,48.6083,0.8,street,Route de Feunteun-veyler 29260 Saint-Frégant,29248_0052,G,ROUTE DE FEUNTEUN VEYLER,
404948903,00012,40494890300012,O,1996-05-13,NN,,,2019-11-14T14:00:29,true,6,,,,,PENHOAT,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,43.22A,NAFRev2,N,-4.377567,48.599325,0.91,street,Lieu-dit Penhoat 29260 Saint-Frégant,29248_fdcsca,G,LIEU DIT PENHOAT,
405174970,00013,40517497000013,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,PERROS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.346171,48.613921,0.91,street,Lieu-dit Perros-bras 29260 Saint-Frégant,29248_b062,G,LIEU DIT PERROS BRAS,
405182650,00011,40518265000011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGOFF,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-4.373211,48.609005,0.91,street,Lieu-dit Kergoff 29260 Saint-Frégant,29248_orygm6,G,LIEU DIT KERGOFF,
405182668,00013,40518266800013,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PENMARCH,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-4.377738,48.585892,0.71,street,Route de Penmarc'H 29260 Saint-Frégant,29248_0086,G,ROUTE DE PENMARC H,
405182676,00016,40518267600016,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LANNEUNVAL,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,-4.391317,48.591537,0.67,street,Lieu-dit Lannenval 29260 Saint-Frégant,29248_tfi3ii,G,LIEU DIT LANNENVAL,
405182684,00010,40518268400010,O,1984-06-01,NN,,,2020-01-24T08:48:40,true,5,,,,,KERDROC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-4.381968,48.603053,0.91,street,Lieu-dit Kerdroc 29260 Saint-Frégant,29248_nj5qes,G,LIEU DIT KERDROC,
405182692,00013,40518269200013,O,1988-09-29,NN,,,2019-11-14T14:00:29,true,4,,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
405182700,00014,40518270000014,O,1987-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,KERADENNEC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.13Z,NAFRev2,N,-4.3761,48.589364,0.92,street,Lieu-dit Keradennec 29260 Saint-Frégant,29248_dpgk39,G,LIEU DIT KERADENNEC,
408180875,00010,40818087500010,O,1996-05-01,NN,,,2021-01-28T03:52:15,true,3,,,,,KERDROC,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.381968,48.603053,0.91,street,Lieu-dit Kerdroc 29260 Saint-Frégant,29248_nj5qes,G,LIEU DIT KERDROC,
408922441,00014,40892244100014,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERISQUIN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.353568,48.615389,0.91,street,Lieu-dit Kerisquin 29260 Saint-Frégant,29248_2grva5,G,LIEU DIT KERISQUIN,
408922458,00018,40892245800018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LESVERN VRAS,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.369547,48.592073,0.92,street,Lieu-dit Lesvern Vras 29260 Saint-Frégant,29248_b095,G,LIEU DIT LESVERN VRAS,
408922466,00011,40892246600011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,PENHOAT,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.377567,48.599325,0.91,street,Lieu-dit Penhoat 29260 Saint-Frégant,29248_fdcsca,G,LIEU DIT PENHOAT,
408922474,00015,40892247400015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LESSINQUET,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.1A,NAFRev1,N,-4.355203,48.611882,0.92,street,Lieu-dit Lessinquet 29260 Saint-Frégant,29248_rv1vfq,G,LIEU DIT LESSINQUET,
408922482,00018,40892248200018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERILLY,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,-4.367944,48.60339,0.91,street,Lieu-dit Kerilly 29260 Saint-Frégant,29248_7a7sx7,G,LIEU DIT KERILLY,
408922490,00011,40892249000011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PENHOAT VIAN,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-4.377567,48.599325,0.58,street,Lieu-dit Penhoat 29260 Saint-Frégant,29248_fdcsca,G,LIEU DIT PENHOAT,
408922508,00010,40892250800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVOLANT,29260,SAINT-FREGANT,,,29248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-4.364609,48.612177,0.91,street,Lieu-dit Kervolant 29260 Saint-Frégant,29248_mmtllk,G,LIEU DIT KERVOLANT,