siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045911005,00010,04591100500010,O,,,,,,true,1,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
212003313,00013,21200331300013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,HOTEL DE VILLE,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212003313,00021,21200331300021,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
309042653,00027,30904265300027,O,1989-01-01,NN,,,2018-04-11T08:09:03,true,5,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315980581,00013,31598058100013,O,,,,,,true,1,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330497181,00017,33049718100017,O,,,,,,true,1,,,,,BAT SUD,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
340861392,00017,34086139200017,O,1987-04-07,NN,,4399CZ,2018-09-29T12:33:06,true,5,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
403341910,00012,40334191000012,O,1995-11-28,NN,,,2007-08-29T20:35:27,true,3,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
410014617,00014,41001461700014,O,1991-12-31,NN,,,,true,4,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423798248,00013,42379824800013,O,1999-07-30,,,,2008-11-08T01:44:37,true,3,,,,,QR CHIAPPA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
424015063,00029,42401506300029,O,2009-04-01,,,,2020-02-21T19:33:58,true,2,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
489478776,00011,48947877600011,O,2006-04-01,,,,2014-07-10T00:28:20,false,4,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
489589978,00019,48958997800019,O,2006-04-01,,,,2008-01-05T03:08:03,true,2,,,,,CULLETA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
502295629,00039,50229562900039,O,2009-11-25,,,,2010-07-06T14:59:38,false,2,,,,,U POZZU,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,9.4883745,42.8078038,0.89,poi.hotel,U Pozzu (Hôtel) Sisco,https://osm.org/node/2483371180,G,,
519731210,00018,51973121000018,O,2010-02-18,,,,2012-11-10T01:42:42,true,1,LIEU DIT A COLLETTA,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
525135463,00020,52513546300020,P,2010-10-28,,,,2022-06-14T04:09:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],URBALACONE,,[ND],2A331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
752941294,00015,75294129400015,O,2012-07-24,,,4332AA,2018-04-10T16:01:56,true,2,,,,,OGLIASTRONE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,9.3337454,42.8079828,0.73,poi.3,Tour d'Albo (Patrimoine national) Ogliastro,https://osm.org/node/4941137451,G,,
782982581,00038,78298258100038,O,,NN,,,,true,1,,,,,MOULIN ISTRIA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
783036395,00011,78303639500011,O,,NN,,,,true,1,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783036403,00013,78303640300013,O,,NN,,,2012-10-08T02:33:40,true,1,,,,,,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
797599305,00035,79759930500035,O,2016-06-01,,,,2020-03-06T20:00:27,false,2,,,,,MAIRIE D'URBACALONE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,8.949,41.823,0.32,municipality,Urbalacone,2A331,G,URBALACONE,
803658830,00051,80365883000051,O,2020-11-06,,,,2021-04-16T10:50:10,true,2,ROUTE DU VILLAGE,,,,RTE DU VILLAGE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,59.11B,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
805291341,00016,80529134100016,O,2014-10-04,NN,,4329BA,2022-04-10T03:36:15,true,3,,,,RTE,DU VILLAGE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ASCENSEURS CORSE 2A,43.29B,NAFRev2,O,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
819204173,00010,81920417300010,O,2016-03-21,,,4399CZ,2016-11-08T00:10:54,true,1,VILLAGE,,,LD,L'ACQUATELLA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
819204181,00013,81920418100013,O,2016-03-21,,,4399CZ,2017-07-02T03:58:12,true,2,VILLAGE,,,LD,L'ACQUATELLA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
820348316,00010,82034831600010,O,2016-05-18,,,2042ZZ,2017-07-04T03:44:56,true,2,RES LES ARBOUSIERS BAT B,32,,AV,MAIRIE D'URBALACONE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,A CASA DI U SAVONU,20.42Z,NAFRev2,N,8.949,41.823,0.46,municipality,Urbalacone,2A331,G,URBALACONE,
913748059,00015,91374805900015,O,2022-05-05,,,,2023-07-06T08:40:03,true,1,,,,,LD SANVITO,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,LA BARAQUE,56.10C,NAFRev2,O,,,0,,,,,,
918436940,00012,91843694000012,P,2022-01-01,,,,2022-11-16T08:44:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URBALACONE,,[ND],2A331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
949242986,00014,94924298600014,O,2023-02-22,,,,2023-03-01T20:07:44,true,1,,,,,COLLETA,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,2A REVETEMENTS,43.99A,NAFRev2,N,,,0,,,,,,
951312800,00018,95131280000018,P,2023-04-11,,,,2023-09-07T13:34:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],URBALACONE,,[ND],2A331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-11,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
981651011,00018,98165101100018,O,2023-11-13,,,,2023-11-17T08:25:29,true,1,CODI MARTINU CHEZ MR BUFFIGNAGNI GUY,,,,URBALACONE,20128,URBALACONE,,,2A331,,,,,,,,,,,,,,,,,,,2023-11-13,A,,,,ATELIER FIL EN COMMUN,85.59B,NAFRev2,N,8.949,41.823,0.92,municipality,Urbalacone,2A331,G,URBALACONE,
