id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229507,2019-02-14,000001,Vente,115000,5445,,RUE DE L ANCIEN BAC,0005,82600,82105,Mas-Grenier,82,,,821050000D1191,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,605,1.196853,43.891631
2019-1229632,2019-02-14,000001,Vente,77000,,,MILLETTE,B091,82600,82105,Mas-Grenier,82,,,821050000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,3557,1.183316,43.882962
2019-1229632,2019-02-14,000001,Vente,77000,,,MILLETTE,B091,82600,82105,Mas-Grenier,82,,,821050000C1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2035,1.183885,43.882983
2019-1229632,2019-02-14,000001,Vente,77000,,,MILLETTE,B091,82600,82105,Mas-Grenier,82,,,821050000C1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,211,1.18383,43.882774
2019-1230114,2019-03-12,000002,Vente,40000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.195083,43.883056
2019-1230380,2019-04-01,000001,Vente,50000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.195669,43.882964
2019-1230380,2019-04-01,000001,Vente,50000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,393,1.194993,43.882864
2019-1230491,2019-04-11,000001,Vente,129000,6,,PL ETIENNE BIRON,0100,82600,82105,Mas-Grenier,82,,,821050000D0175,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,77,1.197256,43.890093
2019-1230629,2019-04-19,000001,Vente,100000,,,PL ETIENNE BIRON,0100,82600,82105,Mas-Grenier,82,,,821050000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.197252,43.890662
2019-1230629,2019-04-19,000001,Vente,100000,3,,RUE PERIES LABARTHE,0130,82600,82105,Mas-Grenier,82,,,821050000D0102,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,57,1.197373,43.890631
2019-1230857,2019-04-25,000002,Vente,15000,,,PESCAY,B116,82600,82105,Mas-Grenier,82,,,82105000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,27562,1.211477,43.872241
2019-1230902,2019-04-29,000001,Vente,165000,7,,RUE DE L EGLISE,0095,82600,82105,Mas-Grenier,82,,,821050000D0070,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,487,1.196005,43.890965
2019-1230955,2019-05-02,000002,Vente,17000,,,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,155,1.187209,43.8874
2019-1230955,2019-05-02,000002,Vente,17000,5288,,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C1222,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,973,1.187605,43.887382
2019-1230955,2019-05-02,000002,Vente,17000,5288,,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C1222,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,973,1.187605,43.887382
2019-1230955,2019-05-02,000002,Vente,17000,,,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.18762,43.88753
2019-1231087,2019-05-17,000001,Vente,6000,,,ALLEMANS,B007,82600,82105,Mas-Grenier,82,,,821050000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,4503,1.194382,43.876053
2019-1231088,2019-05-17,000001,Vente,1250,,,ALLEMANS,B007,82600,82105,Mas-Grenier,82,,,821050000C0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1189,1.194147,43.875836
2019-1231203,2019-05-28,000001,Vente,82200,17,,PL DU CLOT,0060,82600,82105,Mas-Grenier,82,,,821050000D0245,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,171,1.195525,43.889822
2019-1231289,2019-06-03,000001,Vente,55000,,,MAITRE GUILLAUME,B088,82600,82105,Mas-Grenier,82,,,821050000B1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,1.189673,43.893336
2019-1231341,2019-05-27,000001,Vente,100000,5446,,RUE CARRELOT VILLENOUVELLE,0050,82600,82105,Mas-Grenier,82,,,821050000D1418,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1097,1.195855,43.89286
2019-1231477,2019-05-29,000001,Vente,115000,25,,RUE CROIX DE MAILLET,0070,82600,82105,Mas-Grenier,82,,,821050000D1450,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.192724,43.889684
2019-1231707,2019-06-13,000001,Vente,210000,,,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.191706,43.886885
2019-1231707,2019-06-13,000001,Vente,210000,5288,A,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C0032,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1285,1.191903,43.886762
2019-1231707,2019-06-13,000001,Vente,210000,5288,A,CONTARD,B047,82600,82105,Mas-Grenier,82,,,821050000C0032,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1358,1.191903,43.886762
2019-1231930,2019-06-26,000001,Vente,140000,,,CHE DE SAINT AIGNAN,0143,82600,82105,Mas-Grenier,82,,,821050000D1381,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,659,1.194378,43.897002
2019-1232026,2019-06-26,000003,Vente,2265,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1214,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,1.188203,43.884004
2019-1232026,2019-06-26,000003,Vente,2265,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1217,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.188032,43.883908
2019-1232026,2019-06-26,000003,Vente,2265,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1220,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.18779,43.883766
2019-1232132,2019-07-17,000001,Vente,1000,,,BRINGOUNES,B031,82600,82105,Mas-Grenier,82,,,821050000A0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,1.159572,43.917567
2019-1232154,2019-07-15,000001,Vente,1406,,,PAILLASSOU,B105,82600,82105,Mas-Grenier,82,,,821050000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,2557,1.195064,43.871754
2019-1232176,2019-07-02,000001,Vente,170,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,1.172518,43.906851
2019-1232198,2019-07-02,000001,Vente,230,,,BOURDETTES,B026,82600,82105,Mas-Grenier,82,,,821050000A0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,1.177022,43.913285
2019-1232210,2019-07-17,000001,Vente,38000,9,,RUE BOURBON,0025,82600,82105,Mas-Grenier,82,,,821050000D0906,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,265,1.194224,43.889478
2019-1232251,2019-07-18,000001,Vente,25000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,4757,1.195016,43.880349
2019-1232536,2019-07-29,000001,Vente,28000,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1213,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,1.188159,43.884073
2019-1232536,2019-07-29,000001,Vente,28000,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1216,,,,,,,,,,,,,0,,,,,T,terres,,,757,1.187896,43.883953
2019-1232536,2019-07-29,000001,Vente,28000,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C1219,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.18771,43.883847
2019-1232555,2019-07-22,000001,Vente,57000,,,PENGE L AGASSE,B112,82600,82105,Mas-Grenier,82,,,821050000D0850,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,127817,1.203166,43.892761
2019-1232559,2019-07-27,000002,Vente,210000,5272,,L ABBAYE,B001,82600,82105,Mas-Grenier,82,,,821050000D1456,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,4678,1.197145,43.88372
2019-1232559,2019-07-27,000002,Vente,210000,5272,,L ABBAYE,B001,82600,82105,Mas-Grenier,82,,,821050000D1456,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,4678,1.197145,43.88372
2019-1232700,2019-08-22,000001,Vente,135000,,,L ABBAYE,B001,82600,82105,Mas-Grenier,82,,,821050000D0709,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1690,1.196596,43.885025
2019-1232700,2019-08-22,000001,Vente,135000,,,L ABBAYE,B001,82600,82105,Mas-Grenier,82,,,821050000D1457,,,,,,,,,,,,,0,,,,,S,sols,,,5287,1.196894,43.88422
2019-1232769,2019-08-28,000001,Vente,1465,,,FRAPPE,B061,82600,82105,Mas-Grenier,82,,,821050000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,2664,1.181572,43.880552
2019-1232807,2019-08-28,000001,Vente,6450,,,PAILLASSOU,B105,82600,82105,Mas-Grenier,82,,,821050000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,5359,1.19491,43.871296
2019-1232811,2019-08-06,000001,Vente,150000,,,LAMBON,B076,82600,82105,Mas-Grenier,82,,,821050000C0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,1.183427,43.887252
2019-1233009,2019-08-28,000001,Vente,10000,,,PARGAS,B109,82600,82105,Mas-Grenier,82,,,821050000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.163489,43.905473
2019-1233009,2019-08-28,000001,Vente,10000,,,PARGAS,B109,82600,82105,Mas-Grenier,82,,,821050000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1541,1.163902,43.90557
2019-1233009,2019-08-28,000001,Vente,10000,,,PARGAS,B109,82600,82105,Mas-Grenier,82,,,821050000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,1608,1.162351,43.908066
2019-1233009,2019-08-28,000001,Vente,10000,,,PARGAS,B109,82600,82105,Mas-Grenier,82,,,821050000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,16833,1.16361,43.907107
2019-1233220,2019-08-30,000001,Vente,5000,,,LAUBAREDE,B085,82600,82105,Mas-Grenier,82,,,821050000D0471,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14045,1.202915,43.897651
2019-1233747,2019-10-15,000001,Vente,330000,9,,RUE DU TEMPLE,0145,82600,82105,Mas-Grenier,82,,,821050000D0062,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,747,1.197073,43.891201
2019-1233889,2019-10-11,000001,Vente,205000,,,SAINT AGNAN SUD,B152,82600,82105,Mas-Grenier,82,,,821050000D1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2467,1.196499,43.894127
2019-1233889,2019-10-11,000001,Vente,205000,5571,,SAINT AGNAN SUD,B152,82600,82105,Mas-Grenier,82,,,821050000D1272,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1612,1.196035,43.893878
2019-1233889,2019-10-11,000001,Vente,205000,5571,,SAINT AGNAN SUD,B152,82600,82105,Mas-Grenier,82,,,821050000D1272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.196035,43.893878
2019-1233901,2019-10-24,000001,Vente,253000,5416,,BAYLE,B014,82600,82105,Mas-Grenier,82,,,821050000B0962,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,224,1.180306,43.889744
2019-1233901,2019-10-24,000001,Vente,253000,5416,,BAYLE,B014,82600,82105,Mas-Grenier,82,,,821050000B0962,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,1878,1.180306,43.889744
2019-1233901,2019-10-24,000001,Vente,253000,,,BAYLE,B014,82600,82105,Mas-Grenier,82,,,821050000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.180109,43.889715
2019-1233901,2019-10-24,000001,Vente,253000,,,BAYLE,B014,82600,82105,Mas-Grenier,82,,,821050000B1427,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.180002,43.889707
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,1.181054,43.928022
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2481,1.184179,43.923528
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1905,1.184227,43.923183
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.18452,43.92262
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,1.184604,43.922313
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,1.184698,43.922008
2019-1234153,2019-10-31,000002,Vente,130000,,,PLAINE DE L HOPITAL,B131,82600,82105,Mas-Grenier,82,,,821050000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,1.184849,43.921577
2019-1234153,2019-10-31,000002,Vente,130000,,,AS GOUJATS,B008,82600,82105,Mas-Grenier,82,,,821050000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,15390,1.179614,43.923486
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10160,1.184169,43.924164
2019-1234153,2019-10-31,000002,Vente,130000,,,AS GOUJATS,B008,82600,82105,Mas-Grenier,82,,,821050000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,8352,1.179928,43.922442
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1313,,,,,,,,,,,,,0,,,,,T,terres,,,49930,1.18397,43.92608
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,2408,1.182664,43.927284
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,5684,1.184097,43.927345
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10009,1.182346,43.926386
2019-1234153,2019-10-31,000002,Vente,130000,,,SAINT CASSIAN,B153,82600,82105,Mas-Grenier,82,,,821050000A1443,,,,,,,,,,,,,0,,,,,T,terres,,,55200,1.181505,43.926051
2019-1234314,2019-11-05,000001,Vente,40000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C1209,,,,,,,,,,,,,0,,,,,T,terres,,,2299,1.195989,43.882678
2019-1234314,2019-11-05,000001,Vente,40000,,,PONT DE LAMBON,B136,82600,82105,Mas-Grenier,82,,,821050000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,393,1.194993,43.882864
2019-1234390,2019-11-21,000001,Vente,30000,,,TRUILIERS,B166,82600,82105,Mas-Grenier,82,,,821050000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6102,1.186971,43.88298
2019-1234577,2019-12-03,000001,Vente,177404,20,,RUE CROIX DE MAILLET,0070,82600,82105,Mas-Grenier,82,,,821050000D0314,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,506,1.19364,43.890222
2019-1234582,2019-12-04,000001,Vente,390000,,,PESOUILLE,B117,82600,82105,Mas-Grenier,82,,,821050000A0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3433,1.163764,43.911363
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,6264,1.164727,43.910883
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,6826,1.16625,43.910194
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,4737,1.167462,43.908975
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,9356,1.167114,43.907474
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.165381,43.907618
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0516,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2177,1.164795,43.908352
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0516,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,1.164795,43.908352
2019-1234582,2019-12-04,000001,Vente,390000,5364,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0517,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,3985,1.165294,43.908752
2019-1234582,2019-12-04,000001,Vente,390000,5364,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0517,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,3985,1.165294,43.908752
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,23986,1.165925,43.909088
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0518,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3190,1.165925,43.909088
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3903,1.164382,43.908902
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,5270,1.164152,43.90832
2019-1234582,2019-12-04,000001,Vente,390000,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.169464,43.906934
2019-1234582,2019-12-04,000001,Vente,390000,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,1947,1.168721,43.907356
2019-1234582,2019-12-04,000001,Vente,390000,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,1.169238,43.907963
2019-1234582,2019-12-04,000001,Vente,390000,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.16982,43.907606
2019-1234582,2019-12-04,000001,Vente,390000,,,PETIGNOTS,B118,82600,82105,Mas-Grenier,82,,,821050000A0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2093,1.170066,43.907323
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,14976,1.162939,43.908879
2019-1234582,2019-12-04,000001,Vente,390000,,,PEUILLAN,B119,82600,82105,Mas-Grenier,82,,,821050000A1178,,,,,,,,,,,,,0,,,,,T,terres,,,6055,1.160571,43.910373
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1180,,,,,,,,,,,,,0,,,,,T,terres,,,68694,1.162792,43.910456
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1277,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4420,1.166379,43.909527
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17218,1.166379,43.909527
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10502,1.166123,43.907917
2019-1234582,2019-12-04,000001,Vente,390000,,,MATAS,B090,82600,82105,Mas-Grenier,82,,,821050000A1280,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2950,1.166123,43.907917
2019-1234709,2019-12-12,000001,Vente,500,,,COUDERQUET,B050,82600,82105,Mas-Grenier,82,,,821050000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,1.162492,43.894071
2019-1234709,2019-12-12,000001,Vente,500,,,COUDERQUET,B050,82600,82105,Mas-Grenier,82,,,821050000B0773,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4320,1.161833,43.894091
2019-1235113,2019-12-19,000001,Vente,94000,5621,,CHE DE SAINT AIGNAN,0143,82600,82105,Mas-Grenier,82,,,821050000D1157,,,15,83,72,,,,,,,,2,1,Maison,84,4,,,,,,,
2019-1235240,2019-12-30,000001,Vente,80000,5621,,CHE DE SAINT AIGNAN,0143,82600,82105,Mas-Grenier,82,,,821050000D1157,,,3,,32,,,,,,,,2,1,Maison,84,4,,,,,,,
2019-1235358,2019-01-25,000001,Vente,1,,,SAINT AGNAN,B151,82600,82105,Mas-Grenier,82,,,821050000D1369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,1.194482,43.897298
2019-1235358,2019-01-25,000001,Vente,1,,,SAINT AGNAN,B151,82600,82105,Mas-Grenier,82,,,821050000D1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3625,,
2019-1235404,2019-01-24,000001,Vente,119000,5621,,CHE DE SAINT AIGNAN,0143,82600,82105,Mas-Grenier,82,,,821050000D1157,,,1,84.34,33,,34,,,,,,3,1,Maison,84,4,,,,,,,
