id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326478,2019-01-05,000001,Vente,35000,2,,RTE DU MENHIR - EPINAY,0153,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0065,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,450,0.613726,48.995109
2019-326478,2019-01-05,000001,Vente,35000,2,,RTE DU MENHIR - EPINAY,0153,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0065,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,7600,0.613726,48.995109
2019-326502,2019-01-14,000001,Vente,125000,47,A,LE VAL DU THEIL,B524,27270,27049,Mesnil-en-Ouche,27,,,27049499ZE0102,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,2061,0.600735,48.969875
2019-326502,2019-01-14,000001,Vente,125000,47,A,LE VAL DU THEIL,B524,27270,27049,Mesnil-en-Ouche,27,,,27049499ZE0102,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,87,0.600735,48.969875
2019-326559,2019-01-18,000001,Vente,108000,390,,RUE DE LA CYLANDIERE,0217,27410,27049,Mesnil-en-Ouche,27,,,27049362ZD0062,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,1859,0.631884,49.005152
2019-326559,2019-01-18,000001,Vente,108000,390,,RUE DE LA CYLANDIERE,0217,27410,27049,Mesnil-en-Ouche,27,,,27049362ZD0062,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,141,0.631884,49.005152
2019-326570,2019-02-15,000001,Vente,10000,,,LA GRAVERIE - LA BARRE EN,B149,27330,27049,Mesnil-en-Ouche,27,,,27049041ZC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10370,0.668978,48.9576
2019-326570,2019-02-15,000001,Vente,10000,,,LA GRAVERIE - LA BARRE EN,B149,27330,27049,Mesnil-en-Ouche,27,,,27049041ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,0.669122,48.958081
2019-326582,2019-01-26,000001,Vente,145000,398,,RUE DE SAINT LAMBERT,0061,27410,27049,Mesnil-en-Ouche,27,,,27049000ZK0003,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1972,0.698793,48.999276
2019-326582,2019-01-26,000001,Vente,145000,398,,RUE DE SAINT LAMBERT,0061,27410,27049,Mesnil-en-Ouche,27,,,27049000ZK0003,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,128,0.698793,48.999276
2019-326583,2019-01-26,000001,Vente,110000,30,,RTE DE LA BARRE - EPINAY,0132,27330,27049,Mesnil-en-Ouche,27,,,27049221ZM0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,808,0.647585,48.967407
2019-326587,2019-02-13,000001,Vente,8700,,,LA MARAGERE,B037,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0122,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.677596,49.021949
2019-326595,2019-02-02,000001,Vente,21000,809,,RUE DE PIERRE RONDE,0044,27410,27049,Mesnil-en-Ouche,27,,,27049000ZB0086,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,0.690065,49.026126
2019-326595,2019-02-02,000001,Vente,21000,809,,RUE DE PIERRE RONDE,0044,27410,27049,Mesnil-en-Ouche,27,,,27049000ZB0086,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,500,0.690065,49.026126
2019-326603,2019-02-09,000001,Vente,18000,,,LA MOTTE,B156,27330,27049,Mesnil-en-Ouche,27,,,27049041AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.661447,48.947866
2019-326603,2019-02-09,000001,Vente,18000,,,LA MOTTE,B156,27330,27049,Mesnil-en-Ouche,27,,,27049041AA0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1525,0.661447,48.947866
2019-326606,2019-02-05,000001,Vente,126500,5028,,LA VILLETTE,B331,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0069,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,1031,0.635608,48.949519
2019-326606,2019-02-05,000001,Vente,126500,5028,,LA VILLETTE,B331,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0069,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.635608,48.949519
2019-326643,2019-03-07,000001,Vente,149900,307,,RUE DES DEUX MARES,0269,27410,27049,Mesnil-en-Ouche,27,,,270495150E0500,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1187,0.694076,49.040303
2019-326643,2019-03-07,000001,Vente,149900,307,,RUE DES DEUX MARES,0269,27410,27049,Mesnil-en-Ouche,27,,,270495150E0500,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,125,0.694076,49.040303
2019-326667,2019-03-01,000001,Vente,40000,,,LA SENTELLE SUD,B520,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,46750,0.593437,48.974519
2019-326676,2019-03-12,000001,Vente,1521.75,,,LA GRAVERIE - BOSC RENOULT,B198,27330,27049,Mesnil-en-Ouche,27,,,27049088ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2029,0.694003,48.962091
2019-326677,2019-03-12,000001,Vente,1800,,,LA GRAVERIE - BOSC RENOULT,B198,27330,27049,Mesnil-en-Ouche,27,,,27049088ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,0.69345,48.958215
2019-326705,2019-03-02,000001,Vente,7500,,,LES MARNIERES - ROUSSIERE,B502,27270,27049,Mesnil-en-Ouche,27,,,27049499ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,5110,0.592857,48.956748
2019-326705,2019-03-02,000001,Vente,7500,,,LES MARNIERES - ROUSSIERE,B502,27270,27049,Mesnil-en-Ouche,27,,,27049499ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,2770,0.592857,48.956748
2019-326710,2019-03-28,000001,Vente,105000,223,,IMP DE GRIMOUDIERE - BEAUMESNI,0029,27410,27049,Mesnil-en-Ouche,27,,,27049000ZK0086,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1860,0.68671,49.004192
2019-326710,2019-03-28,000001,Vente,105000,223,,IMP DE GRIMOUDIERE - BEAUMESNI,0029,27410,27049,Mesnil-en-Ouche,27,,,27049000ZK0086,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.68671,49.004192
2019-326710,2019-03-28,000001,Vente,105000,,,LA GRIMOUDIERE - BEAUMESNI,B032,27410,27049,Mesnil-en-Ouche,27,,,27049000ZK0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,1626,0.687334,49.004489
2019-326711,2019-03-13,000001,Vente,159000,3,A,LE BOSC ROGER,B296,27330,27049,Mesnil-en-Ouche,27,,,270492830A0117,,,,,,,,,,,,,0,1,Maison,122,3,VE,vergers,,,2367,0.614748,48.960685
2019-326711,2019-03-13,000001,Vente,159000,3,A,LE BOSC ROGER,B296,27330,27049,Mesnil-en-Ouche,27,,,270492830A0117,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,133,0.614748,48.960685
2019-326711,2019-03-13,000001,Vente,159000,,,LE BOSC ROBERT,B295,27330,27049,Mesnil-en-Ouche,27,,,270492830A0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,1204,0.613538,48.961078
2019-326711,2019-03-13,000001,Vente,159000,,,LE BOSC ROBERT,B295,27330,27049,Mesnil-en-Ouche,27,,,270492830A0140,,,,,,,,,,,,,0,,,,,P,prés,,,649,0.614397,48.960912
2019-326762,2019-03-20,000001,Vente,44000,,,LA SBIREE,B280,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,2807,0.6176,48.992657
2019-326785,2019-04-10,000001,Vente,4000,,,LE PLESSIS - STE MARGUERIT,B674,27410,27049,Mesnil-en-Ouche,27,,,27049566ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,4030,0.649328,49.026448
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,18464,0.647291,49.039216
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0271,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.64752,49.039047
2019-326798,2019-03-28,000001,Vente,210000,16,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0307,,,,,,,,,,,,,0,1,Maison,196,6,VE,vergers,,,13660,0.646932,49.038184
2019-326798,2019-03-28,000001,Vente,210000,16,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0307,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1277,0.646932,49.038184
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0395,,,,,,,,,,,,,0,,,,,P,prés,,,22732,0.645768,49.038557
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0395,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.645768,49.038557
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,9121,0.645768,49.038557
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,270492960A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,0.645768,49.038557
2019-326798,2019-03-28,000001,Vente,210000,,,LA RUFAUDIERE,B400,27410,27049,Mesnil-en-Ouche,27,,,27049296ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,3990,0.644267,49.041215
2019-326798,2019-03-28,000001,Vente,210000,,,LE PLESSIS - STE MARGUERIT,B674,27410,27049,Mesnil-en-Ouche,27,,,27049566ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.648265,49.026399
2019-326803,2019-03-29,000001,Vente,8000,,,LE MONT PINCHON,B266,27330,27049,Mesnil-en-Ouche,27,,,27049221ZN0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,12121,0.641035,48.970158
2019-326803,2019-03-29,000001,Vente,8000,,,LE MONT PINCHON,B266,27330,27049,Mesnil-en-Ouche,27,,,27049221ZN0155,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.641035,48.970158
2019-326816,2019-04-12,000001,Vente,3000,,,LA CAILLOTIERE,B236,27330,27049,Mesnil-en-Ouche,27,,,27049221ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.636466,48.974716
2019-326842,2019-05-02,000001,Vente,1100,,,LA GLACONNIERE,B307,27330,27049,Mesnil-en-Ouche,27,,,270492830A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.604891,48.956143
2019-326864,2019-04-17,000001,Vente,35000,14,,CHE DU VERGER - EPINAY,0160,27330,27049,Mesnil-en-Ouche,27,,,27049221ZN0156,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,103,0.642528,48.971125
2019-326864,2019-04-17,000001,Vente,35000,14,,CHE DU VERGER - EPINAY,0160,27330,27049,Mesnil-en-Ouche,27,,,27049221ZN0156,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,7047,0.642528,48.971125
2019-326865,2019-04-19,000001,Vente,6500,,,LA GUEFFIERE,B749,27330,27049,Mesnil-en-Ouche,27,,,27049628ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.70554,48.970119
2019-326882,2019-04-27,000001,Vente,215000,4,,RTE DE LA BARRE - GISAY,0011,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0036,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,1830,0.633369,48.948789
2019-326882,2019-04-27,000001,Vente,215000,4,,RTE DE LA BARRE - GISAY,0011,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0036,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,170,0.633369,48.948789
2019-326904,2019-05-04,000001,Vente,160000,3,,RTE DE BEAUMONT - GOUTTIERES,0170,27410,27049,Mesnil-en-Ouche,27,,,27049292ZB0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,108,0.741793,49.029514
2019-326904,2019-05-04,000001,Vente,160000,3,,RTE DE BEAUMONT - GOUTTIERES,0170,27410,27049,Mesnil-en-Ouche,27,,,27049292ZB0025,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,3102,0.741793,49.029514
2019-326911,2019-05-14,000001,Vente,15000,,,LES MONTS - BEAUMESNIL,B040,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,9186,0.673015,49.02061
2019-326926,2019-05-10,000001,Vente,15000,,,LA MOTTE,B156,27330,27049,Mesnil-en-Ouche,27,,,27049041AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,1826,0.662288,48.948027
2019-326926,2019-05-10,000001,Vente,15000,,,LA MOTTE,B156,27330,27049,Mesnil-en-Ouche,27,,,27049041AA0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1445,0.662177,48.947661
2019-326937,2019-05-03,000001,Vente,219000,,,ANCIEN HAMEAU DU TERTRE,B001,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,22043,0.694732,49.024649
2019-326937,2019-05-03,000001,Vente,219000,,,ANCIEN HAMEAU DU TERTRE,B001,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,44087,0.694732,49.024649
2019-326937,2019-05-03,000001,Vente,219000,,,ANCIEN HAMEAU DU TERTRE,B001,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.694732,49.024649
2019-326937,2019-05-03,000001,Vente,219000,,,ANCIEN HAMEAU DU TERTRE,B001,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,1490,0.694732,49.024649
2019-326952,2019-05-17,000001,Vente,5000,,,LE TOQUET,B326,27330,27049,Mesnil-en-Ouche,27,,,270492830H0191,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.61596,48.941104
2019-326952,2019-05-17,000001,Vente,5000,,,LE TOQUET,B326,27330,27049,Mesnil-en-Ouche,27,,,270492830H0215,,,,,,,,,,,,,0,,,,,P,prés,,,3641,0.613774,48.94069
2019-326956,2019-05-11,000001,Vente,163000,440,,RTE DU MENHIR - LANDEPEREUSE,0224,27410,27049,Mesnil-en-Ouche,27,,,27049362ZD0123,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.628317,49.000963
2019-326956,2019-05-11,000001,Vente,163000,440,,RTE DU MENHIR - LANDEPEREUSE,0224,27410,27049,Mesnil-en-Ouche,27,,,27049362ZD0123,,,,,,,,,,,,,0,1,Maison,136,5,VE,vergers,,,1000,0.628317,49.000963
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.657759,49.037284
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0154,,,,,,,,,,,,,0,,,,,P,prés,,,1490,0.657113,49.038146
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0238,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.659503,49.03778
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,718,0.659503,49.03778
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0239,,,,,,,,,,,,,0,,,,,P,prés,,,507,0.659209,49.037587
2019-326969,2019-05-31,000001,Vente,120000,5020,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0241,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,652,0.659001,49.037524
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0242,,,,,,,,,,,,,0,,,,,P,prés,,,1551,0.658787,49.0373
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0243,,,,,,,,,,,,,0,,,,,P,prés,,,415,0.658422,49.037172
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1261,0.658529,49.03751
2019-326969,2019-05-31,000001,Vente,120000,,,L EMBOURQUERIE,B389,27410,27049,Mesnil-en-Ouche,27,,,270492960B0248,,,,,,,,,,,,,0,,,,,P,prés,,,14329,0.658143,49.037925
2019-326994,2019-05-22,000001,Vente,60000,1,,RUE DE LA SAPAIE,0106,27330,27049,Mesnil-en-Ouche,27,,,27049041AB0106,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,978,0.666327,48.944142
2019-327003,2019-05-25,000001,Vente,3500,,,TRIAGE DE L ANCIENNE EGLIS,B058,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,5060,0.696712,49.015071
2019-327003,2019-05-25,000001,Vente,3500,,,LE LIEU PATTEY,B036,27410,27049,Mesnil-en-Ouche,27,,,27049000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.702669,48.999649
2019-327003,2019-05-25,000001,Vente,3500,,,LE LIEU PATTEY,B036,27410,27049,Mesnil-en-Ouche,27,,,27049000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.702669,48.999649
2019-327015,2019-06-01,000001,Vente,125000,3,,RTE DU HAUT DES BOIS,0035,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0063,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.707022,49.018414
2019-327015,2019-06-01,000001,Vente,125000,3,,RTE DU HAUT DES BOIS,0035,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0063,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,734,0.707022,49.018414
2019-327018,2019-06-14,000001,Vente,77000,67,A,LE CHESNAY - LA ROUSSIERE,B490,27270,27049,Mesnil-en-Ouche,27,,,27049499ZN0084,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,64,0.577625,48.975407
2019-327018,2019-06-14,000001,Vente,77000,67,A,LE CHESNAY - LA ROUSSIERE,B490,27270,27049,Mesnil-en-Ouche,27,,,27049499ZN0084,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2391,0.577625,48.975407
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,VE,vergers,,,9150,0.684924,49.024135
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,481,0.684924,49.024135
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,VE,vergers,,,6,0.684924,49.024135
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,0.684924,49.024135
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1411,0.684924,49.024135
2019-327031,2019-06-01,000001,Vente,200000,2220,,RTE DE BERNAY - BEAUMESNIL,0010,27410,27049,Mesnil-en-Ouche,27,,,27049000ZC0053,,,,,,,,,,,,,0,1,Maison,156,5,VE,vergers,,,9151,0.684924,49.024135
2019-327032,2019-06-01,000001,Vente,57000,10,,RTE DE RUGLES,0104,27330,27049,Mesnil-en-Ouche,27,,,27049041ZH0133,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,1118,0.669146,48.940504
2019-327032,2019-06-01,000001,Vente,57000,10,,RTE DE RUGLES,0104,27330,27049,Mesnil-en-Ouche,27,,,27049041ZH0133,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,0.669146,48.940504
2019-327054,2019-06-26,000001,Vente,110000,910,,RUE DES ROULIERS,0290,27410,27049,Mesnil-en-Ouche,27,,,270495150B0200,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.719683,49.039053
2019-327054,2019-06-26,000001,Vente,110000,910,,RUE DES ROULIERS,0290,27410,27049,Mesnil-en-Ouche,27,,,270495150B0200,,,,,,,,,,,,,0,1,Maison,106,5,BT,taillis simples,,,6752,0.719683,49.039053
2019-327054,2019-06-26,000001,Vente,110000,910,,RUE DES ROULIERS,0290,27410,27049,Mesnil-en-Ouche,27,,,270495150B0200,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,2000,0.719683,49.039053
2019-327070,2019-06-21,000001,Vente,315000,3,,RTE DE GISAY LA COUDRE,0147,27330,27049,Mesnil-en-Ouche,27,,,27049221AB0070,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,2733,0.641105,48.980477
2019-327070,2019-06-21,000001,Vente,315000,3,,RTE DE GISAY LA COUDRE,0147,27330,27049,Mesnil-en-Ouche,27,,,27049221AB0070,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,169,0.641105,48.980477
2019-327070,2019-06-21,000001,Vente,315000,5004,,LE BOURG - EPINAY,B231,27330,27049,Mesnil-en-Ouche,27,,,27049221AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,988,0.641336,48.980594
2019-327073,2019-06-25,000001,Vente,198000,2,,RTE DE LA ROUSSIERE,0202,27410,27049,Mesnil-en-Ouche,27,,,27049356ZK0039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,88,0.612533,49.018668
2019-327073,2019-06-25,000001,Vente,198000,2,,RTE DE LA ROUSSIERE,0202,27410,27049,Mesnil-en-Ouche,27,,,27049356ZK0039,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,2272,0.612533,49.018668
2019-327118,2019-06-27,000002,Vente,1,,,LES BOIS DE BEAUMESNIL,B006,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0150,,,,,,,,,,,,,0,,,,,S,sols,,,2199,,
2019-327127,2019-07-03,000001,Vente,138000,4,,HAMEAU DE MANCELLES,B097,27410,27049,Mesnil-en-Ouche,27,,,270490070B0329,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1216,0.782978,48.987866
2019-327127,2019-07-03,000001,Vente,138000,4,,HAMEAU DE MANCELLES,B097,27410,27049,Mesnil-en-Ouche,27,,,270490070B0329,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.782978,48.987866
2019-327132,2019-07-16,000001,Vente,12000,36,B,RUE DU CHATEAU - BEAUMESNIL,0016,27410,27049,Mesnil-en-Ouche,27,,,27049000AI0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,143,0.706659,49.013033
2019-327160,2019-07-17,000001,Vente,1857000,,,LA LONGUE MARE,B394,27410,27049,Mesnil-en-Ouche,27,,,270492960B0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6420,0.655631,49.045271
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6315,0.663381,49.043587
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0048,,,,,,,,,,,,,0,,,,,B,bois,,,2105,0.663381,49.043587
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,2160,0.659368,49.042972
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1840,0.660613,49.042038
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,2030,0.661582,49.041284
2019-327160,2019-07-17,000001,Vente,1857000,,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2412,0.660633,49.040452
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,23284,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,BR,futaies résineuses,,,34388,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,,,34388,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,BT,taillis simples,,,94958,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,94958,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,B,bois,,,43114,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,B,bois,,,43114,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,23284,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,VE,vergers,,,6975,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VE,vergers,,,6975,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1040,0.660124,49.042965
2019-327160,2019-07-17,000001,Vente,1857000,5006,,LE VILLAGE - GRANDCHAIN,B405,27410,27049,Mesnil-en-Ouche,27,,,270492960B0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1040,0.660124,49.042965
2019-327177,2019-07-04,000001,Vente,1250,,,LES FERLUCHES,B652,27410,27049,Mesnil-en-Ouche,27,,,27049566ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.664526,49.019777
2019-327205,2019-07-22,000001,Vente,500,,,LES FERLUCHES,B652,27410,27049,Mesnil-en-Ouche,27,,,27049566ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,0.664247,49.02026
2019-327205,2019-07-22,000001,Vente,500,,,LES FERLUCHES,B652,27410,27049,Mesnil-en-Ouche,27,,,27049566ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.663914,49.020541
2019-327213,2019-07-16,000001,Vente,120000,,,VILLAGE DE JONQUERETS,B438,27410,27049,Mesnil-en-Ouche,27,,,27049356AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.609547,49.021888
2019-327213,2019-07-16,000001,Vente,120000,,,VILLAGE DE JONQUERETS,B438,27410,27049,Mesnil-en-Ouche,27,,,27049356AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.610192,49.022414
2019-327213,2019-07-16,000001,Vente,120000,,,VILLAGE DE JONQUERETS,B438,27410,27049,Mesnil-en-Ouche,27,,,27049356AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,413,0.608808,49.022033