siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000945,00011,21400094500011,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000945,00037,21400094500037,O,1983-12-21,02,2018,,2020-08-25T10:17:11,false,3,,,,CHE,DEPARTEMENTAL 44,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.5707958,47.2635355,0.72,poi.social_facility,Délégation Départementale de l'apf 44 (Service social) Nantes,https://osm.org/node/4065338932,G,,
214000945,00045,21400094500045,O,1997-01-01,NN,,,2018-04-25T11:14:37,false,4,MAIRIE,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.033642,44.164158,0.91,street,Place de la Mairie 40210 Escource,40094_0360,D,PLACE DE LA MAIRIE,
214000945,00052,21400094500052,O,1998-01-01,NN,,,2019-05-22T10:20:10,false,4,,,,RTE,DE CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2018-05-15,F,ZA DU MOULIN DE HAUT,,,,42.99Z,NAFRev2,N,-1.03249,44.16368,0.82,street,Route de Cap de Pin 40210 Escource,40094_0120,G,ROUTE DE CAP DE PIN,
214000945,00060,21400094500060,O,2004-01-01,NN,,,2008-01-04T18:33:15,false,3,,,,,MAIRIE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CAPCOS,,,,42.99Z,NAFRev2,N,-1.033642,44.164158,0.91,street,Place de la Mairie 40210 Escource,40094_0360,G,PLACE DE LA MAIRIE,
254002868,00019,25400286800019,O,1994-11-09,NN,,,2010-07-01T15:18:35,true,4,,,,,MAIRIE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,-1.033642,44.164158,0.91,street,Place de la Mairie 40210 Escource,40094_0360,G,PLACE DE LA MAIRIE,
264000928,00012,26400092800012,O,1983-03-01,NN,,,2019-01-24T08:02:23,true,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001656,00015,29400165600015,O,1995-12-25,,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.033642,44.164158,0.91,street,Place de la Mairie 40210 Escource,40094_0360,G,PLACE DE LA MAIRIE,
300155371,00069,30015537100069,O,1996-03-01,NN,,,,false,4,,,,,CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.4B,NAF1993,O,-0.972916,44.146434,0.94,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
301975777,00048,30197577700048,O,1995-04-01,NN,,,2009-07-07T14:42:13,false,3,,,,QUAI,DU TUC,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
301975777,00055,30197577700055,O,2009-08-01,,,,2014-02-12T08:42:24,true,2,RTE DE MIMIZAN,,,QUA,BRANA,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,-1.099395,44.169345,0.74,street,Quartier Brana 40210 Escource,40094_0090,G,QUARTIER BRANA,
303343768,00048,30334376800048,O,2009-01-01,,,,2013-08-05T15:39:39,true,1,,,,,LANDE DE TARTOURE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-1.042382,44.148038,0.55,street,Tartoure 40210 Escource,40094_v91bdp,G,TARTOURE,
304182769,00014,30418276900014,O,1975-01-01,NN,,,2013-01-11T10:32:34,false,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
304182819,00017,30418281900017,O,1975-01-01,NN,,,2014-06-14T00:01:47,true,6,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
304858772,00011,30485877200011,O,1976-01-01,NN,,,,true,4,,,,,CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2C,NAFRev1,N,-0.972916,44.146434,0.94,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
305457624,00024,30545762400024,O,2000-01-01,NN,,,2016-01-12T00:10:46,true,3,,8,,,FLEURS DES LANDES,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.009675,44.14175,0.87,housenumber,8 Lotissement Fleurs des Landes 40210 Escource,40094_a007_00008,G,8 LOTISSEMENT FLEURS DES LANDES,
305964306,00016,30596430600016,O,,NN,,,,true,1,,,,,DE BOUHEREN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,-1.015097,44.146544,0.7,street,Route de Bouheben 40210 Escource,40094_0086,G,ROUTE DE BOUHEBEN,
306382516,00038,30638251600038,O,2010-01-05,,,,2012-11-09T00:13:01,true,2,,,,,DE SABRES,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,-1.03727,44.158718,0.38,street,Rue des Resiniers 40210 Escource,40094_0470,G,RUE DES RESINIERS,
307300228,00045,30730022800045,O,1992-01-20,NN,,,,false,4,,,,PL,MAIRIE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,O,-1.033642,44.164158,0.74,street,Place de la Mairie 40210 Escource,40094_0360,G,PLACE DE LA MAIRIE,
307300228,00052,30730022800052,O,2000-01-01,12,2018,,2020-08-25T10:23:44,true,3,LE MOULIN DE HAUT,,,,ZA LE MOULIN DE HAUT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.025663,44.161407,0.78,street,ZA Moulin de Haut 40210 Escource,40094_0410,G,ZA MOULIN DE HAUT,
308945757,00034,30894575700034,O,2013-01-01,,,,2015-12-29T12:34:30,false,1,,,,,CANTEGRIT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,N,2.0523885,48.7832217,0.89,poi.pharmacy,Pharmacie Cantegrit Guyancourt,https://osm.org/node/2000109916,G,,
310454863,00013,31045486300013,O,1965-01-01,NN,,,2008-11-07T00:25:21,true,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
310773288,00025,31077328800025,O,1991-04-01,NN,,,2006-11-28T08:04:47,true,3,,,,,QUARTIER JOUANICOT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-1.094756,44.166351,0.94,street,Quartier Jouanicot 40210 Escource,40094_0330,G,QUARTIER JOUANICOT,
312910821,00015,31291082100015,O,1978-01-01,NN,,,2008-04-26T08:59:55,true,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5E,NAFRev1,O,,,0,,,,,,
313500993,00024,31350099300024,O,2003-07-01,NN,,,2008-01-04T20:22:28,false,3,,,,,BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.010325,44.141501,0.94,street,Bouheben 40210 Escource,40094_dcd71n,G,BOUHEBEN,
313500993,00032,31350099300032,O,2004-01-01,NN,,,2020-01-31T14:42:20,true,3,,,,,BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.010325,44.141501,0.94,street,Bouheben 40210 Escource,40094_dcd71n,G,BOUHEBEN,
316520451,00014,31652045100014,O,1979-01-01,NN,,,2006-10-27T00:51:19,true,3,,,,,SALMONICULTURE DE L ESCOUR,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
318337151,00035,31833715100035,O,1993-12-06,NN,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
318617420,00019,31861742000019,O,,NN,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
321282287,00010,32128228700010,O,1981-02-02,NN,,,2016-01-12T00:11:20,true,3,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322902883,00030,32290288300030,O,1988-09-01,NN,,,2008-11-07T00:39:24,true,4,,,,,CAP DE PIN RN 10,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8D,NAFRev1,O,-0.972916,44.146434,0.66,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
323491662,00025,32349166200025,O,1993-05-17,,,,2016-04-26T02:40:01,true,5,,,,RTE,DE CAP DE PIN,40210,ESCOURCE,,BP 100,40094,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,02.20Z,NAFRev2,O,-1.03249,44.16368,0.82,street,Route de Cap de Pin 40210 Escource,40094_0120,G,ROUTE DE CAP DE PIN,
324526144,00021,32452614400021,O,,NN,,,,true,1,,,,,SAINT ANTOINE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.970868,44.165986,0.92,street,Lieu Dit Saint Antoine 40210 Escource,40094_b079,G,LIEU DIT SAINT ANTOINE,
324658475,00011,32465847500011,O,,,,,,true,1,,,,,QU TERRENAVE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.056395,44.192648,0.79,street,Quartier Terrenave 40210 Escource,40094_0540,G,QUARTIER TERRENAVE,
325044766,00013,32504476600013,O,,,,,,true,1,,,,RTE,DE CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.03249,44.16368,0.82,street,Route de Cap de Pin 40210 Escource,40094_0120,G,ROUTE DE CAP DE PIN,
325109049,00032,32510904900032,O,2004-10-15,NN,,,2018-03-08T07:56:55,true,3,,,,QUA,GAYE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2005-10-11,A,,,,,02.10Z,NAFRev2,N,-1.110719,44.175167,0.72,street,Quartier Gaye 40210 Escource,40094_0240,G,QUARTIER GAYE,
325109049,00040,32510904900040,O,2013-07-01,,,,2018-03-07T14:06:59,false,1,,133,,QUA,GAYE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-1.110622,44.174154,0.79,housenumber,133 Quartier Gaye 40210 Escource,40094_0240_00133,G,133 QUARTIER GAYE,
325375640,00019,32537564000019,O,,,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
326548765,00014,32654876500014,O,,,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
327558748,00023,32755874800023,O,1983-06-02,NN,,,2019-01-14T15:05:46,true,5,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328371653,00028,32837165300028,O,,NN,,,,true,1,,,,,QUARTIER JOUANICOT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,52.6D,NAF1993,N,-1.094756,44.166351,0.94,street,Quartier Jouanicot 40210 Escource,40094_0330,G,QUARTIER JOUANICOT,
330103441,00037,33010344100037,O,2013-06-24,,,1072ZZ,2019-02-06T04:19:14,true,1,,405,,,QUARTIER BERGIT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-06-24,A,AU P TIT CREUX...GOURMAND!!!,,,AU P TIT CREUX GOURMAND!!!,47.89Z,NAFRev2,N,-1.099395,44.169345,0.59,street,Quartier Brana 40210 Escource,40094_0090,G,QUARTIER BRANA,
333056059,00012,33305605900012,O,,NN,,,,true,1,,,,,LOT CHAMPAGNE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.07,NAP,N,-1.031365,44.166294,0.86,street,Lotissement Champagne 1 40210 Escource,40094_a004,G,LOTISSEMENT CHAMPAGNE 1,
333366854,00011,33336685400011,O,1985-09-01,NN,,,2019-12-17T14:19:16,true,6,,,,,COYOLE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,O,-1.078327,44.15996,0.91,street,Quartier Coyole 40210 Escource,40094_0170,G,QUARTIER COYOLE,
333366854,00029,33336685400029,O,2011-11-01,,,,2012-05-02T14:08:44,false,1,,,,,COYOLE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,-1.078327,44.15996,0.91,street,Quartier Coyole 40210 Escource,40094_0170,G,QUARTIER COYOLE,
333861607,00039,33386160700039,O,2007-05-01,,,,2016-01-21T11:19:42,false,3,,,,,QUARTIER SENCEY,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2015-03-31,F,LES VERGERS IN'SENCEY,,,,01.24Z,NAFRev2,N,-1.075294,44.154129,0.94,street,Quartier Sencey 40210 Escource,40094_0500,G,QUARTIER SENCEY,
334215621,00023,33421562100023,O,1996-10-01,NN,,,2014-08-25T09:12:57,true,4,,,,,DOMAINE DE BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.20Z,NAFRev2,N,-1.015097,44.146544,0.62,street,Route de Bouheben 40210 Escource,40094_0086,G,ROUTE DE BOUHEBEN,
334218427,00022,33421842700022,O,1996-10-01,NN,,,2014-08-25T13:31:28,true,4,,,,,DOMAINE DE BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.20Z,NAFRev2,N,-1.015097,44.146544,0.62,street,Route de Bouheben 40210 Escource,40094_0086,G,ROUTE DE BOUHEBEN,
334218435,00025,33421843500025,O,1996-10-02,01,2018,,2020-08-25T10:36:38,true,3,,,,,DOMAINE DE BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.015097,44.146544,0.62,street,Route de Bouheben 40210 Escource,40094_0086,G,ROUTE DE BOUHEBEN,
334545779,00020,33454577900020,O,1987-02-15,,,,,false,3,QUARTIER TOUMIOU,,,RTE,DE MIMIZAN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,-1.036165,44.164479,0.82,street,Route de Mimizan 40210 Escource,40094_0400,G,ROUTE DE MIMIZAN,
338426216,00028,33842621600028,O,2006-01-02,,,,2008-11-07T00:57:35,true,2,,,,QUA,ANGOULIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,45.2L,NAFRev1,N,-1.028454,44.186687,0.79,street,Quartier Angoulin 40210 Escource,40094_0035,G,QUARTIER ANGOULIN,
338647423,00049,33864742300049,O,,NN,,,,true,1,,,,QUA,HOURREGUES,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,01.4B,NAF1993,N,-1.017295,44.147908,0.82,street,Qua Hourrègue 40210 Escource,40094_0300,G,QUA HOURREGUE,
338732852,00011,33873285200011,O,1986-07-01,NN,,,2008-11-07T00:58:03,true,3,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
338818321,00014,33881832100014,O,,,,,,true,1,,,,,AU BOURG,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,38.40,NAP,N,-1.011851,44.144806,0.41,street,Quartier Bouheben 40210 Escource,40094_0085,G,QUARTIER BOUHEBEN,
339239568,00019,33923956800019,O,1986-10-01,NN,,,2008-01-04T21:28:55,true,3,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340133701,00078,34013370100078,O,2011-06-20,NN,,,2018-11-14T09:06:36,false,2,ROUTE DEPARTEMENTALE 44,,,,LIEU DIT CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2018-09-28,F,GASCOGNE ENCHERES,,,,47.78C,NAFRev2,O,-0.972916,44.146434,0.94,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
340333004,00026,34033300400026,O,2005-12-02,,,4399CZ,2017-11-03T14:50:55,true,3,,,,QUA,TERRENAVE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,43.99C,NAFRev2,N,-1.056395,44.192648,0.8,street,Quartier Terrenave 40210 Escource,40094_0540,G,QUARTIER TERRENAVE,
341333300,00018,34133330000018,O,1987-04-01,NN,,,2010-02-19T08:22:42,true,3,,,,,JOUANICOT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2007-03-31,A,,,,,02.10Z,NAFRev2,N,-1.094756,44.166351,0.91,street,Quartier Jouanicot 40210 Escource,40094_0330,G,QUARTIER JOUANICOT,
342150596,00027,34215059600027,O,2008-04-21,,,,2012-12-19T05:09:49,false,2,,,,RTE,DE LA GARE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,N,-1.030803,44.162633,0.82,street,Route de la Gare 40210 Escource,40094_0230,G,ROUTE DE LA GARE,
342885233,00037,34288523300037,O,2001-09-04,NN,,,2017-01-20T14:06:13,false,4,,,,,QUARTIER CAMELEYRE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,33.20A,NAFRev2,N,-1.050699,44.149299,0.8,street,Quartier Camaleyre 40210 Escource,40094_6dfv6b,G,QUARTIER CAMALEYRE,
343813713,00017,34381371300017,O,1988-02-10,NN,,,2017-12-19T11:58:13,true,3,,,,,CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.972916,44.146434,0.94,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
344892575,00012,34489257500012,O,1987-01-01,NN,,,2007-12-04T10:25:17,true,3,,,,,QUARTIER BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,02.0D,NAFRev1,N,-1.011851,44.144806,0.94,street,Quartier Bouheben 40210 Escource,40094_0085,G,QUARTIER BOUHEBEN,
344902192,00014,34490219200014,O,,NN,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
347652927,00018,34765292700018,O,1988-08-01,NN,,,2008-01-04T22:43:01,true,3,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
347844797,00022,34784479700022,O,1992-11-01,NN,,,2008-11-08T00:21:52,false,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
348211632,00016,34821163200016,O,1988-09-30,NN,,,2018-02-08T09:45:11,false,4,,,,LD,CAYOLLE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,N,-1.078327,44.15996,0.34,street,Quartier Coyole 40210 Escource,40094_0170,G,QUARTIER COYOLE,
348211632,00024,34821163200024,O,2017-12-29,,,,2018-02-08T09:45:11,true,1,,217,,,QUARTIER GUIRAUTON,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,01.11Z,NAFRev2,N,-1.069218,44.163128,0.94,housenumber,217 Quartier Guirauton 40210 Escource,40094_0270_00217,G,217 QUARTIER GUIRAUTON,
350387635,00013,35038763500013,O,,,,,,true,1,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350871521,00026,35087152100026,O,2008-06-01,,,,2013-12-13T17:37:40,false,2,,,,LD,CAMELEYRE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,-1.050699,44.149245,0.92,street,Qua Cameleyre 40210 Escource,40094_0110,G,QUA CAMELEYRE,
350871521,00042,35087152100042,O,2009-07-01,,,,2017-06-27T08:38:05,false,2,,,,LD,CAMELEYRE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,-1.050699,44.149245,0.92,street,Qua Cameleyre 40210 Escource,40094_0110,G,QUA CAMELEYRE,
351005657,00017,35100565700017,O,1989-05-30,,,,,true,4,,,,RTE,DE MEZOS,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,-1.036465,44.163451,0.8,street,Route de Mézos 40210 Escource,40094_0390,G,ROUTE DE MEZOS,
351224167,00012,35122416700012,O,,NN,,,,true,1,,,,,QUARTIER TERRENAVE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,02.20,NAP,N,-1.056395,44.192648,0.94,street,Quartier Terrenave 40210 Escource,40094_0540,G,QUARTIER TERRENAVE,
351624804,00032,35162480400032,O,1999-01-01,NN,,,2016-01-12T00:13:19,false,3,,,,,ST MICHEL,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
352715692,00013,35271569200013,O,1989-12-14,NN,,,2018-12-10T08:01:29,true,3,,,,,BERGIT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.088675,44.160548,0.91,street,Route de Bergit 40210 Escource,40094_9x8cgn,G,ROUTE DE BERGIT,
356000729,06064,35600072906064,O,1991-01-01,NN,,,2009-03-18T15:03:50,false,4,,,,PL,PUBLIQUE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.03704,44.159033,0.39,street,Allée de la Palique 40210 Escource,40094_0433,G,ALLEE DE LA PALIQUE,
377736616,00014,37773661600014,O,1990-04-12,NN,,,2015-05-14T04:04:05,true,4,,,,,QUARTIER BRANA,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,-1.099395,44.169345,0.94,street,Quartier Brana 40210 Escource,40094_0090,G,QUARTIER BRANA,
379257587,00020,37925758700020,O,2013-11-02,02,2018,,2020-08-25T10:16:11,true,3,,,,RTE,DE LABOUHEYRE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,03.22Z,NAFRev2,O,-1.033437,44.164447,0.84,street,Route de Labouheyre 40210 Escource,40094_0350,G,ROUTE DE LABOUHEYRE,
379420490,00045,37942049000045,O,2019-08-01,,,,2019-09-13T16:04:26,true,1,,6510,,RTE,DE MIMIZAN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,-1.036165,44.164479,0.64,street,Route de Mimizan 40210 Escource,40094_0400,G,ROUTE DE MIMIZAN,
379463565,00018,37946356500018,O,1990-10-01,00,2018,4520AC,2020-08-25T10:16:22,true,5,,,,RTE,DE CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,45.20A,NAFRev2,O,-1.03249,44.16368,0.82,street,Route de Cap de Pin 40210 Escource,40094_0120,G,ROUTE DE CAP DE PIN,
380339598,00043,38033959800043,O,2018-09-14,,,,2018-09-27T16:23:59,true,1,,4,,ALL,DU BARRASQUIT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,47.89Z,NAFRev2,N,-1.034269,44.16031,0.85,housenumber,4 Allée du Barrasquit 40210 Escource,40094_0040_00004,G,4 ALLEE DU BARRASQUIT,
381607555,00012,38160755500012,O,1991-01-15,NN,,,2007-01-18T09:29:36,true,3,,,,,LAGUNE DE LARPE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381734227,00063,38173422700063,O,2012-01-01,,,,2015-06-09T09:10:26,false,2,,,,LD,LA BRANEYRE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,02.10Z,NAFRev2,N,-0.957347,44.15771,0.41,street,La Brule 40210 Escource,40094_6n77gq,G,LA BRULE,
382339737,00019,38233973700019,O,1991-07-02,NN,,,2014-06-14T00:36:25,false,7,,,,QUA,BOUHEBEN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,10.71D,NAFRev2,O,-1.011851,44.144806,0.79,street,Quartier Bouheben 40210 Escource,40094_0085,G,QUARTIER BOUHEBEN,
382339737,00027,38233973700027,O,2013-01-01,NN,,1071DZ,2018-09-29T12:11:09,true,2,CAP DE PIN,26,,,ANCIENNE RN 10,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,10.71D,NAFRev2,O,-0.967445,44.14492,0.73,housenumber,26 Route Ancienne Rn10 40210 Escource,40094_0032_00026,G,26 ROUTE ANCIENNE RN10,
382755353,00010,38275535300010,O,1991-08-09,NN,,,2016-01-12T00:14:01,true,3,,,,,TERRENAVE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.054825,44.198246,0.94,street,Terrenave 40210 Escource,40094_exmgke,G,TERRENAVE,
383302171,00020,38330217100020,O,1999-12-01,01,2018,,2020-08-25T10:20:17,true,8,,,,,ZI DU MOULIN DU HAUT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,O,-1.025652,44.161405,0.6,street,Zone Artisanale Moulin de Haut 40210 Escource,40094_71shvr,G,ZONE ARTISANALE MOULIN DE HAUT,
384089579,00013,38408957900013,O,1992-01-01,NN,,,2007-09-06T10:36:29,true,4,,,,,CAP DE PIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.1A,NAFRev1,O,-0.972916,44.146434,0.94,street,Cap de Pin 40210 Escource,40094_ua6q4r,G,CAP DE PIN,
384739314,00019,38473931400019,O,1992-03-01,NN,,,2008-11-08T00:45:43,true,4,,,,,LE BOURG,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,O,-1.015097,44.146544,0.51,street,Route de Bouheben 40210 Escource,40094_0086,G,ROUTE DE BOUHEBEN,
385207659,00017,38520765900017,O,1992-05-10,NN,,,,true,1,,,,,QUARTIER GAYE,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,52.6D,NAF1993,N,-1.110719,44.175167,0.94,street,Quartier Gaye 40210 Escource,40094_0240,G,QUARTIER GAYE,
387829146,00126,38782914600126,O,2012-10-01,,,,2017-02-27T13:30:40,true,1,,15,,,ZA MOULIN DE HAUT,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2012-10-01,A,AEROSPEED,,,AEROSPEED,47.64Z,NAFRev2,N,-1.025663,44.161407,0.94,street,ZA Moulin de Haut 40210 Escource,40094_0410,G,ZA MOULIN DE HAUT,
388380370,00014,38838037000014,O,1992-04-01,01,2018,4399CZ,2020-08-25T10:23:29,true,4,,,,,ANGOULIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,-1.027163,44.188983,0.94,street,Angoulin 40210 Escource,40094_mp7wmg,G,ANGOULIN,
388628166,00018,38862816600018,O,1992-09-21,NN,,,2015-06-03T11:05:03,true,4,,,,,,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388744906,00040,38874490600040,O,2011-01-01,,,,2011-06-17T10:09:09,true,1,,,,QUA,LE HOUDIN,40210,ESCOURCE,,,40094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.966027,44.163186,0.41,street,Qua la Brule 40210 Escource,40094_0100,G,QUA LA BRULE,