siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900609,00018,21290060900018,O,1983-03-01,12,2019,,2021-10-27T08:07:39,true,4,,,,,BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.113778,47.926369,0.44,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
212900609,00026,21290060900026,O,1983-12-21,11,2019,,2021-10-27T08:07:39,false,5,,5,,RUE,HENT REUNIOU,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2010-04-27,A,ECOLE PRIMAIRE PUBLIQUE DE L ODET,,,,85.20Z,NAFRev2,N,-4.113547,47.911941,0.64,housenumber,5 Hent Reunion 29950 Gouesnach,29060_ib2hrz_00005,G,5 HENT REUNION,
212900609,00034,21290060900034,O,1988-09-19,NN,,,2006-10-26T23:40:41,false,3,,7,,,HENT REUNIOU,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2005-08-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-4.113845,47.91134,0.83,housenumber,7 Hent Reunion 29950 Gouesnach,29060_ib2hrz_00007,G,7 HENT REUNION,
262903297,00014,26290329700014,O,1985-03-19,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.113778,47.926369,0.44,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
300383320,00011,30038332000011,O,,,,,,true,1,,,,,KER LES EAUX,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.125118,47.910805,0.39,street,Hameau de Ker Bleun 29950 Gouesnach,29060_A400,G,HAMEAU DE KER BLEUN,
300404951,00018,30040495100018,O,,,,,,true,1,,,,,KER LES EAUX,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.125118,47.910805,0.39,street,Hameau de Ker Bleun 29950 Gouesnach,29060_A400,G,HAMEAU DE KER BLEUN,
300434461,00038,30043446100038,O,2006-09-29,,,,2009-07-10T20:30:59,true,1,,21,,,HENT MENEYER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.3A,NAFRev1,O,-4.106306,47.901138,0.95,housenumber,21 Hent Meneyer 29950 Gouesnach,29060_0292_00021,G,21 HENT MENEYER,
301777330,00012,30177733000012,O,,NN,,,,true,1,,,,,LE VERNEC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,45.3F,NAF1993,N,-4.117128,47.906851,0.38,street,Allé Ven 29950 Gouesnach,29060_B002,G,ALLE VEN,
304546898,00012,30454689800012,O,,,,,,true,1,,,,,KERLEREC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.131566,47.913308,0.62,street,Hent Ty-Névez-Kerlec 29950 Gouesnach,29060_0296,G,HENT TY NEVEZ KERLEC,
305135451,00014,30513545100014,O,,NN,,,,true,1,,,,,LE BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-4.116296,47.912038,0.32,street,Venelle du Fournil 29950 Gouesnach,29060_0265,G,VENELLE DU FOURNIL,
306976390,00014,30697639000014,O,,NN,,,,true,1,,,,,KERGUEON,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.06,NAP,N,-4.122035,47.905793,0.93,street,Hameau de Kerguéon 29950 Gouesnach,29060_A440,G,HAMEAU DE KERGUEON,
306976408,00014,30697640800014,O,,NN,,,,true,1,,,,LD,DE L ISLE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.06,NAP,N,-4.096809,47.903006,0.66,street,Route de l’Ile 29950 Gouesnach,29060_0441,G,ROUTE DE L ILE,
307369173,00025,30736917300025,O,,NN,,,,true,1,,,,,TREFFELEN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,62.11,NAP,N,-4.096037,47.902454,0.93,street,Route de Treffelen 29950 Gouesnach,29060_0875,G,ROUTE DE TREFFELEN,
309806263,00047,30980626300047,O,2001-04-24,NN,,,2008-11-07T00:24:40,false,3,,14,,,HENT TY NEVEZ KERLEC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.1K,NAF1993,N,-4.131399,47.913371,0.95,housenumber,14 Hent Ty-Névez-Kerlec 29950 Gouesnach,29060_0296_00014,G,14 HENT TY NEVEZ KERLEC,
309920023,00012,30992002300012,O,1976-01-01,NN,,,2008-11-07T00:24:47,true,5,,,,LD,KROAS HENT KERAMBRAGUER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,-4.079089,47.921985,0.75,street,Hent Kerambraguer 29950 Gouesnach,29060_0307,G,HENT KERAMBRAGUER,
310581947,00028,31058194700028,O,2000-01-01,NN,,,2008-01-04T20:01:37,false,3,MELLE CORRE CHRISTIANE,46,,RTE,DE PORS KERAIGN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.135891,47.90915,0.83,housenumber,46 Vieille Route de Pors Keraign 29950 Gouesnach,29060_0688_00046,G,46 VIEILLE ROUTE DE PORS KERAIGN,
310694476,00014,31069447600014,O,1977-01-01,NN,,,,true,3,,,,,TY-LAN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,71.4B,NAFRev1,O,-4.088534,47.923847,0.65,street,Hameau de Ty-Laé 29950 Gouesnach,29060_A800,G,HAMEAU DE TY LAE,
313184467,00048,31318446700048,O,1996-09-26,NN,,,,true,1,,2,,ALL,VEN KERVILORET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.3A,NAF1993,N,-4.117765,47.906806,0.42,housenumber,2 Allée Ven 29950 Gouesnach,29060_0890_00002,G,2 ALLEE VEN,
314687765,00011,31468776500011,O,,,,,,true,1,,,,LD,STANG ROBOLIOU,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.111662,47.899386,0.58,street,Hent Roboliou 29950 Gouesnach,29060_0299,G,HENT ROBOLIOU,
314767195,00048,31476719500048,O,2009-03-30,,,,2012-11-09T00:16:19,false,2,,4,,RUE,GEORGE SAND,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,62.02A,NAFRev2,N,-4.116272,47.913988,0.95,housenumber,4 Rue George Sand 29950 Gouesnach,29060_0291_00004,G,4 RUE GEORGE SAND,
314847971,00012,31484797100012,O,1977-01-01,NN,,4391BZ,2019-06-24T13:18:36,true,6,,5,,RTE,DE L'ODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,43.91B,NAFRev2,O,-4.118085,47.912366,0.85,housenumber,5 Route de l’Odet 29950 Gouesnach,29060_0601_00005,G,5 ROUTE DE L ODET,
314956087,00014,31495608700014,O,1979-01-01,,,4332AA,2015-03-18T00:59:50,true,5,,,,,CROISSANT ENEZ,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,43.32A,NAFRev2,N,2.5495454,48.9377413,0.71,poi.water,Mare en Croissant (Eau) Sevran,https://osm.org/way/128651904,G,,
315366948,00018,31536694800018,O,,NN,,,,true,1,,,,,KERHAM,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.106881,47.921262,0.52,street,Hameau de Kervern 29950 Gouesnach,29060_A460,G,HAMEAU DE KERVERN,
315594390,00025,31559439000025,O,,,,,,true,1,,,,,MENEZ LEURE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-4.121797,47.914159,0.56,street,Hent Menez Land Gras 29950 Gouesnach,29060_0295,G,HENT MENEZ LAND GRAS,
315738831,00074,31573883100074,O,2002-01-01,NN,,,,true,4,,46,,RTE,DE PORS GUEN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,85.1G,NAFRev1,N,-4.128683,47.899125,0.87,housenumber,46 Route de Pors-Guen 29950 Gouesnach,29060_9nd6qa_00046,G,46 ROUTE DE PORS GUEN,
316143478,00014,31614347800014,O,,NN,,,,true,1,,,,LD,LE VERNEC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.72,NAP,N,-4.117128,47.906851,0.38,street,Allé Ven 29950 Gouesnach,29060_B002,G,ALLE VEN,
316363563,00024,31636356300024,O,1981-11-10,NN,,,2006-10-27T00:50:30,true,3,,44,,RTE,DE BENODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-4.10805,47.908897,0.86,housenumber,44 Route de Bénodet 29950 Gouesnach,29060_0056_00044,G,44 ROUTE DE BENODET,
316552371,00023,31655237100023,O,1992-01-01,NN,,,2016-01-12T00:11:07,true,3,,,,,KERANNER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-4.119705,47.90333,0.94,street,Hent Keranner 29950 Gouesnach,29060_0425,G,HENT KERANNER,
317654291,00036,31765429100036,O,2019-02-19,,,,2021-02-23T10:42:31,true,1,,2,,,HENT KER ODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,90.03A,NAFRev2,N,-4.138124,47.911163,0.95,housenumber,2 Hent Ker-Odet 29950 Gouesnach,29060_0297_00002,G,2 HENT KER ODET,
319264024,00013,31926402400013,O,1980-11-01,NN,,,,true,1,,,,,TY LAE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,36.1E,NAF1993,N,-4.088534,47.923847,0.92,street,Hameau de Ty-Laé 29950 Gouesnach,29060_A800,G,HAMEAU DE TY LAE,
319509154,00047,31950915400047,O,2006-09-15,,,,2013-02-02T12:29:39,true,3,,4,,ALL,VEN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,-4.11704,47.905983,0.76,housenumber,4 Allée Ven 29950 Gouesnach,29060_0890_00004,G,4 ALLEE VEN,
319746269,00020,31974626900020,O,1992-01-01,NN,,,2007-01-03T09:36:45,true,3,,,,,HENT AR MOOR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-4.112339,47.903302,0.96,street,Hent Ar Moor 29950 Gouesnach,29060_0298,G,HENT AR MOOR,
320120371,00010,32012037100010,O,,NN,,,,true,1,,,,,CROISSANT ENEZ,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,15.03,NAP,N,2.5495454,48.9377413,0.71,poi.water,Mare en Croissant (Eau) Sevran,https://osm.org/way/128651904,G,,
321682122,00015,32168212200015,O,,NN,,,,true,1,,,,LD,BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,-4.113778,47.926369,0.44,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
322415498,00029,32241549800029,O,,NN,,,,true,1,,,,LD,PORS KERAIGN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,79.01,NAP,N,-4.138302,47.908853,0.95,street,Pors-Keraign 29950 Gouesnach,29060_C269,G,PORS KERAIGN,
322525361,00018,32252536100018,O,1900-01-01,,,,2011-10-26T11:14:40,false,2,,,,,LE COSQUER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-4.115863,47.914076,0.94,street,Le Cosquer 29950 Gouesnach,29060_9we0zg,G,LE COSQUER,
322537671,00016,32253767100016,O,1981-06-10,NN,,,2008-01-04T18:36:44,true,4,,,,LD,KERGILLIS IZELLA,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.112809,47.914624,0.41,street,Park Forn Izella 29950 Gouesnach,29060_A625,G,PARK FORN IZELLA,
322662032,00018,32266203200018,O,1981-09-01,NN,,,2009-08-04T11:50:59,true,4,,,,,TOUL FORCH,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,71.11Z,NAFRev2,N,-4.116841,47.910269,0.68,street,Rue de Toul Foen 29950 Gouesnach,29060_8opevy,G,RUE DE TOUL FOEN,
322662040,00011,32266204000011,O,1981-07-01,NN,,,,true,1,,,,,KERLEC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,74.2C,NAF1993,O,-4.131566,47.913308,0.92,street,Hent Ty-Névez-Kerlec 29950 Gouesnach,29060_0296,G,HENT TY NEVEZ KERLEC,
322831553,00019,32283155300019,O,,,,,,true,1,,,,LD,KERVILOU,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.119186,47.9063,0.72,street,Allée de Kerviloré 29950 Gouesnach,29060_0434,G,ALLEE DE KERVILORE,
322837071,00016,32283707100016,O,1981-06-10,NN,,,2008-01-04T18:39:41,true,4,,,,,KERGILLIS IZELLA,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.112809,47.914624,0.41,street,Park Forn Izella 29950 Gouesnach,29060_A625,G,PARK FORN IZELLA,
322885880,00011,32288588000011,O,1900-01-01,NN,,,2015-05-20T14:57:18,false,4,,,,,FEUNTEUN LEDAN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,41.07,NAP,N,-4.082389,47.922728,0.93,street,Hent Feunteun Ledan 29950 Gouesnach,29060_0305,G,HENT FEUNTEUN LEDAN,
323071340,00018,32307134000018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324524628,00025,32452462800025,O,1986-01-01,NN,,,2012-07-28T10:00:15,true,4,,,,,PRESBYTERE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,-4.1112,47.905876,0.36,street,Allée des Primevères 29950 Gouesnach,29060_0698,G,ALLEE DES PRIMEVERES,
325416204,00015,32541620400015,O,1982-10-01,NN,,,,true,1,,,,,DOUAR AN DUC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,-4.105824,47.904545,0.95,street,Douar An Duc 29950 Gouesnach,29060_B182,G,DOUAR AN DUC,
325511004,00013,32551100400013,O,,NN,,,,true,1,,,,,CLAIREFONTAINE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.132877,47.905215,0.93,street,Chemin de Clairefontaine 29950 Gouesnach,29060_0130,G,CHEMIN DE CLAIREFONTAINE,
325756179,00041,32575617900041,O,2003-09-01,NN,,,2010-04-27T09:19:20,false,5,KERZUEL,72,,RTE,DE PORS KERRAIGN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90F,NAFRev2,N,-4.135752,47.912499,0.8,housenumber,72 Route de Pors-Keraign 29950 Gouesnach,29060_0684_00072,G,72 ROUTE DE PORS KERAIGN,
325756179,00058,32575617900058,O,2010-04-01,,,,2011-12-18T04:49:07,true,2,,7,,,ROUTE DE LANHURON,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,-4.129717,47.908916,0.95,housenumber,7 Route de Lanhuron 29950 Gouesnach,29060_0479_00007,G,7 ROUTE DE LANHURON,
326278991,00046,32627899100046,O,2020-10-15,,,2740ZB,2021-02-23T10:48:23,true,1,,7,,,HENT KER ODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2020-10-15,A,POLYXYLOS,,,POLYXYLOS,31.09B,NAFRev2,N,-4.141291,47.911042,0.95,housenumber,7 Hent Ker-Odet 29950 Gouesnach,29060_0297_00007,G,7 HENT KER ODET,
327778205,00036,32777820500036,O,1995-07-01,NN,,,2014-07-08T00:32:17,true,4,TERRE AU DUC,,,,HENT AR MOOR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.21A,NAFRev2,N,-4.112339,47.903302,0.96,street,Hent Ar Moor 29950 Gouesnach,29060_0298,G,HENT AR MOOR,
328117593,00082,32811759300082,O,1992-01-01,NN,,,2008-01-04T19:35:14,false,4,,19,,RTE,DE L'ODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.119055,47.912044,0.86,housenumber,19 Route de l’Odet 29950 Gouesnach,29060_0601_00019,G,19 ROUTE DE L ODET,
328452834,00026,32845283400026,O,1900-01-01,NN,,4331ZB,2019-04-02T04:32:15,true,6,,63,B,,HENT AR MOOR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,N,-4.11826,47.90377,0.85,housenumber,63bis Hent Ar Moor 29950 Gouesnach,29060_0298_00063_bis,G,63BIS HENT AR MOOR,
329064232,00013,32906423200013,O,,NN,,,,true,1,,,,LD,MENEZ LAN GRAZ,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,O,-4.121797,47.914159,0.71,street,Hent Menez Land Gras 29950 Gouesnach,29060_0295,G,HENT MENEZ LAND GRAS,
329329122,00033,32932912200033,O,,NN,,,,true,1,,9,,HAM,QUILLIOUARN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.43,NAP,N,-4.5949164,48.3456955,0.74,poi.fort,Batterie de Quillihouarn (Fort) Plouzané,https://osm.org/way/254302969,G,,
329717177,00011,32971717700011,O,1984-04-16,,,,2020-04-18T03:33:42,false,6,BOURG,8,,PL,DE L'ODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2020-03-31,F,LE COLIBRI,,,,56.30Z,NAFRev2,O,-4.116585,47.912344,0.83,housenumber,8 Place de l’Odet 29950 Gouesnach,29060_0600_00008,G,8 PLACE DE L ODET,
329717177,00037,32971717700037,O,2002-02-01,NN,,,2015-05-14T06:21:12,false,4,,110,,RTE,DE BENODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,25.50A,NAFRev2,O,-4.100699,47.903745,0.87,housenumber,110 Route de Bénodet 29950 Gouesnach,29060_0056_00110,G,110 ROUTE DE BENODET,
329969067,00019,32996906700019,O,1984-05-15,,,,,true,4,,,,,LE GOAREM PENFRAT,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-4.096846,47.934342,0.49,street,Penfrat 29950 Gouesnach,29060_wyeynj,G,PENFRAT,
330140922,00015,33014092200015,O,,,,,,true,1,,,,LD,KERSALUDEN-NEVEZ,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-4.079185,47.928856,0.94,street,Kersaluden Nevez 29950 Gouesnach,29060_bp69gw,G,KERSALUDEN NEVEZ,
332053677,00016,33205367700016,O,,NN,,,,true,1,,,,,KER LES EAUX,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.125118,47.910805,0.39,street,Hameau de Ker Bleun 29950 Gouesnach,29060_A400,G,HAMEAU DE KER BLEUN,
332792761,00014,33279276100014,O,1985-06-05,NN,,,2008-11-07T00:52:16,false,4,,,,,KERINCUFF,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2000-06-01,F,S.D.F. GAILLARD RENE & LUC,,,,45.2V,NAF1993,N,-4.112676,47.909894,0.93,street,Avenue de Kerincuff 29950 Gouesnach,29060_0430,G,AVENUE DE KERINCUFF,
332792761,00022,33279276100022,O,2000-06-01,01,2019,4399CZ,2021-10-27T08:29:26,true,5,,73,,,HENT AR MOR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.120401,47.905709,0.9,housenumber,73 Hent Ar Moor 29950 Gouesnach,29060_0298_00073,G,73 HENT AR MOOR,
332801109,00015,33280110900015,O,1985-06-05,NN,,,,false,4,,,,LD,KERINCUFF,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-4.112676,47.909894,0.93,street,Avenue de Kerincuff 29950 Gouesnach,29060_0430,G,AVENUE DE KERINCUFF,
332801109,00023,33280110900023,O,2000-06-01,,,,2008-11-07T00:52:17,true,2,,73,,,HENT AR MOR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,-4.120401,47.905709,0.9,housenumber,73 Hent Ar Moor 29950 Gouesnach,29060_0298_00073,G,73 HENT AR MOOR,
332840701,00012,33284070100012,O,1985-06-03,NN,,,,true,3,,,,LD,CLAIRE FONTAINE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-4.132877,47.905215,0.76,street,Chemin de Clairefontaine 29950 Gouesnach,29060_0130,G,CHEMIN DE CLAIREFONTAINE,
332849512,00014,33284951200014,O,,NN,,,,true,1,,1,,RUE,DES OISEAUX,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,-4.1138,47.909622,0.95,housenumber,1 Rue des Oiseaux 29950 Gouesnach,29060_0615_00001,G,1 RUE DES OISEAUX,
332879295,00027,33287929500027,O,1987-01-03,NN,,,2008-01-04T20:31:41,true,5,,,,,TREFFELEN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.096037,47.902454,0.93,street,Route de Treffelen 29950 Gouesnach,29060_0875,G,ROUTE DE TREFFELEN,
332944289,00013,33294428900013,O,1985-04-09,NN,,,,true,1,,,,,ROZENN AVEL,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
332951839,00056,33295183900056,O,2012-06-08,,,,2014-07-08T00:38:16,true,2,,4,,RUE,GEORGE SAND,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,HEOLVIA,43.21A,NAFRev2,N,-4.116272,47.913988,0.95,housenumber,4 Rue George Sand 29950 Gouesnach,29060_0291_00004,G,4 RUE GEORGE SAND,
333194405,00010,33319440500010,O,1985-04-09,NN,,,,true,1,,,,,ROZENN AVEL,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
333764348,00012,33376434800012,O,1985-09-01,NN,,,,false,3,,11,,RUE,DU STEIR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,85.1C,NAF1993,N,-4.11407,47.9091,0.95,housenumber,11 Rue du Steir 29950 Gouesnach,29060_0820_00011,G,11 RUE DU STEIR,
333764348,00020,33376434800020,O,1992-11-24,NN,,,2021-01-22T09:01:11,true,5,,,,RTE,DE QUIMPER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.21Z,NAFRev2,N,-4.103497,47.920888,0.84,street,Route de Quimper 29950 Gouesnach,29060_0793,G,ROUTE DE QUIMPER,
333943983,00010,33394398300010,O,,NN,,,,true,1,,,,,BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,64.11,NAP,N,-4.113778,47.926369,0.44,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
333980167,00030,33398016700030,O,2021-01-01,,,,2021-04-12T07:59:12,false,1,,,,,,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334053196,00013,33405319600013,O,,,,,,true,1,,,,,L ILE,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,57.01,NAP,N,-4.096809,47.903006,0.92,street,Route de l’Ile 29950 Gouesnach,29060_0441,G,ROUTE DE L ILE,
334902590,00010,33490259000010,O,1900-01-01,NN,,,2017-08-04T10:41:12,false,4,,,,,TERRE AU DUC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-4.105824,47.904545,0.31,street,Douar An Duc 29950 Gouesnach,29060_B182,G,DOUAR AN DUC,
334902590,00028,33490259000028,O,2017-08-02,,,4399CZ,2020-12-11T08:43:18,true,2,,1,,,HENT MENEYER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,HELIAS LOIC,43.39Z,NAFRev2,N,-4.106013,47.90336,0.95,housenumber,1 Hent Meneyer 29950 Gouesnach,29060_0292_00001,G,1 HENT MENEYER,
334912821,00017,33491282100017,O,,NN,,,,true,1,,,,,TERRE AU DUC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.60,NAP,N,-4.105824,47.904545,0.31,street,Douar An Duc 29950 Gouesnach,29060_B182,G,DOUAR AN DUC,
339178535,00029,33917853500029,O,,,,,,true,1,,,,,COUVOIR DE KERSALUDEN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,01.63,NAP,N,-4.079185,47.928856,0.47,street,Kersaluden Nevez 29950 Gouesnach,29060_bp69gw,G,KERSALUDEN NEVEZ,
339192502,00039,33919250200039,O,2004-01-01,NN,,4399CZ,2015-03-17T00:24:08,true,3,,4,,RTE,VENELLE DU FOURNIL,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-4.11624,47.911997,0.78,housenumber,4 Venelle du Fournil 29950 Gouesnach,29060_0265_00004,G,4 VENELLE DU FOURNIL,
339367161,00017,33936716100017,O,1986-11-15,NN,,,2010-01-10T05:16:16,true,3,,,,,BOUTIGUERY,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.113778,47.926369,0.94,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
339419053,00014,33941905300014,O,,NN,,,,true,1,,,,,PORS KERAIGN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,-4.138302,47.908853,0.95,street,Pors-Keraign 29950 Gouesnach,29060_C269,G,PORS KERAIGN,
339421265,00010,33942126500010,O,1986-10-01,,,,2008-01-04T21:30:40,true,3,,,,,PORS KERAIGN,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-4.138302,47.908853,0.95,street,Pors-Keraign 29950 Gouesnach,29060_C269,G,PORS KERAIGN,
339483752,00020,33948375200020,O,1990-03-27,NN,,,2008-01-05T19:31:23,true,3,,,,,LESQUIDIC,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.079025,47.926336,0.94,street,Hent Lesquidic 29950 Gouesnach,29060_0306,G,HENT LESQUIDIC,
339549792,00077,33954979200077,O,2012-12-01,01,2019,4321AB,2021-10-27T08:32:52,true,4,,12,,RTE,DE QUIMPER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,43.21A,NAFRev2,O,-4.114541,47.91269,0.86,housenumber,12 Route de Quimper 29950 Gouesnach,29060_0793_00012,G,12 ROUTE DE QUIMPER,
339634693,00016,33963469300016,O,,NN,,,,true,1,,,,,BOURG,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,67.04,NAP,N,-4.113778,47.926369,0.44,street,Boutiguery 29950 Gouesnach,29060_b7p45l,G,BOUTIGUERY,
339868788,00029,33986878800029,O,1991-12-30,NN,,,2008-04-26T10:28:50,true,3,85 & 87 - KERSALUDEN,85,,RTE,DE BENODET,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,01.2G,NAFRev1,N,-4.10678,47.908442,0.86,housenumber,85 Route de Bénodet 29950 Gouesnach,29060_0056_00085,G,85 ROUTE DE BENODET,
340083161,00018,34008316100018,O,1987-01-05,NN,,,,false,3,,11,,RUE,DU STEIR,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,74.8K,NAF1993,N,-4.11407,47.9091,0.95,housenumber,11 Rue du Steir 29950 Gouesnach,29060_0820_00011,G,11 RUE DU STEIR,
340083161,00026,34008316100026,O,1992-06-25,01,2019,,2021-10-27T08:33:20,true,5,GOUESNAC'H,15,,RTE,DE QUIMPER,29950,GOUESNACH,,,29060,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,66.19A,NAFRev2,O,-4.115714,47.912783,0.86,housenumber,15 Route de Quimper 29950 Gouesnach,29060_0793_00015,G,15 ROUTE DE QUIMPER,