id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682310,2021-01-08,000001,Vente,126700,174,,RUE DE LA MAIRIE,0055,39210,39304,Le Louverot,39,,,39304000AC0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,291,5.583538,46.730679
2021-686181,2021-07-02,000001,Vente,276400,,,LES GENEVRIERS,B020,39210,39304,Le Louverot,39,,,39304000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.573973,46.731547
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,759,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,759,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,759,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,747,,RUE DE MONTALENT,0058,39210,39304,Le Louverot,39,,,39304000AB0387,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,544,5.573779,46.731404
2021-686181,2021-07-02,000001,Vente,276400,,,LES GENEVRIERS,B020,39210,39304,Le Louverot,39,,,39304000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.573806,46.731745
2021-687169,2021-08-30,000001,Vente,268000,89,,RUE DU QUART D'AVAUD,0065,39210,39304,Le Louverot,39,,,39304000AB0441,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,649,5.581859,46.730774
2021-687169,2021-08-30,000001,Vente,268000,89,,RUE DU QUART D'AVAUD,0065,39210,39304,Le Louverot,39,,,39304000AB0441,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,5.581859,46.730774
2021-687815,2021-10-01,000001,Vente,419000,42,,RUE DU VERGER PACAUD,0100,39210,39304,Le Louverot,39,,,39304000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,5.5844,46.730847
2021-687815,2021-10-01,000001,Vente,419000,42,,RUE DU VERGER PACAUD,0100,39210,39304,Le Louverot,39,,,39304000AC0180,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,960,5.5844,46.730847
2021-687815,2021-10-01,000001,Vente,419000,,,AU VILLAGE,B042,39210,39304,Le Louverot,39,,,39304000AC0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,5.584258,46.730692
