siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095972345,00029,09597234500029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-08-15,F,,,,,64.41,NAP,N,-0.940953,43.398676,0.95,street,Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045,G,RUE DU TEMPLE,
096075148,00013,09607514800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.930597,43.406437,0.48,street,Impasse de la Bergerie 64390 Sauveterre-de-Béarn,64513_0355,G,IMPASSE DE LA BERGERIE,
096077946,00018,09607794600018,O,1960-01-01,,,,2019-11-14T14:00:52,true,4,,,,RUE,PLEGUIGNOU,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,70.2C,NAFRev1,N,-0.942004,43.397299,0.95,street,Rue Pléguignou 64390 Sauveterre-de-Béarn,64513_0060,G,RUE PLEGUIGNOU,
096271879,00015,09627187900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
096272430,00016,09627243000016,O,1962-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,LEON BERARD,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.940999,43.398341,0.95,street,Rue Léon Bérard 64390 Sauveterre-de-Béarn,64513_0048,G,RUE LEON BERARD,
096273461,00010,09627346100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096273479,00012,09627347900012,O,1962-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LEON BERARD,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2C,NAF1993,N,-0.940999,43.398341,0.95,street,Rue Léon Bérard 64390 Sauveterre-de-Béarn,64513_0048,G,RUE LEON BERARD,
096280052,00018,09628005200018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,00.97,NAP,N,,,0,,,,,,
096370275,00016,09637027500016,O,1963-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,PANNECAU,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-0.935155,43.400097,0.96,street,Rue Pannecau 64390 Sauveterre-de-Béarn,64513_0055,G,RUE PANNECAU,
096471354,00017,09647135400017,O,1964-01-01,NN,,,2023-04-27T08:43:31,true,4,,,,PL,PONT MONTAGNE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-0.942378,43.397863,0.77,street,Place Pont de Montagne 64390 Sauveterre-de-Béarn,64513_cgvip6,G,PLACE PONT DE MONTAGNE,
096474499,00025,09647449900025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,ST ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,87.05,NAP,N,-0.939318,43.39892,0.81,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096575469,00018,09657546900018,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SALIES,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.939414,43.40115,0.82,street,Route de Salies 64390 Sauveterre-de-Béarn,64513_0062,G,ROUTE DE SALIES,
096575485,00014,09657548500014,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,DE SALIES,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.939608,43.400427,0.79,street,Avenue de Salies 64390 Sauveterre-de-Béarn,64513_0010,G,AVENUE DE SALIES,
096580659,00017,09658065900017,O,1965-01-01,12,2020,,2022-08-29T09:03:13,true,4,,20,,CHE,D OREYTE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.940899,43.39334,0.87,housenumber,20 Chemin d’Oreyte 64390 Sauveterre-de-Béarn,64513_0727_00020,G,20 CHEMIN D OREYTE,
096673843,00015,09667384300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,64.22,NAP,N,-0.940953,43.398676,0.95,street,Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045,G,RUE DU TEMPLE,
096674510,00035,09667451000035,O,1997-04-03,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ORAAS,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,74.1J,NAF1993,N,-0.94411,43.399811,0.8,street,Route d’Oraas 64390 Sauveterre-de-Béarn,64513_0052,G,ROUTE D ORAAS,
096773999,00014,09677399900014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LEON BERARD,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.940999,43.398341,0.95,street,Rue Léon Bérard 64390 Sauveterre-de-Béarn,64513_0048,G,RUE LEON BERARD,
096871942,00015,09687194200015,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
096873724,00015,09687372400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,67.04,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096971239,00015,09697123900015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,70.2C,NAF1993,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096971247,00018,09697124700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096971254,00014,09697125400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096971262,00017,09697126200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096971270,00010,09697127000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
096972146,00011,09697214600011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.940953,43.398676,0.95,street,Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045,G,RUE DU TEMPLE,
096972690,00026,09697269000026,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,QUARTIER OREIPTE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
096972690,00042,09697269000042,O,2014-04-14,NN,,,2019-11-14T14:00:52,true,2,,7,,RTE,D OLORON,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.89Z,NAFRev2,N,-0.940761,43.388741,0.82,housenumber,7 Route d’Oloron 64390 Sauveterre-de-Béarn,64513_0051_00007,G,7 ROUTE D OLORON,
096973037,00011,09697303700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,LEON BERARD,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.940999,43.398341,0.95,street,Rue Léon Bérard 64390 Sauveterre-de-Béarn,64513_0048,G,RUE LEON BERARD,
097071013,00011,09707101300011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
097072011,00014,09707201100014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.940953,43.398676,0.95,street,Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045,G,RUE DU TEMPLE,
097073175,00032,09707317500032,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,SAINT ANDRE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4R,NAFRev1,N,-0.939318,43.39892,0.95,street,Rue Saint-André 64390 Sauveterre-de-Béarn,64513_0065,G,RUE SAINT ANDRE,
097181085,00016,09718108500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA GARE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4C,NAF1993,N,-0.944804,43.391305,0.81,locality,Avenue de la Gare 64390 Sauveterre-de-Béarn,64513_0008,G,AVENUE DE LA GARE,
097270946,00011,09727094600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D OLORON,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.941499,43.388772,0.8,street,Route d’Oloron 64390 Sauveterre-de-Béarn,64513_0051,G,ROUTE D OLORON,
097271266,00013,09727126600013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097273361,00010,09727336100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
097273395,00018,09727339500018,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097273452,00017,09727345200017,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,PANNECAU,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.935155,43.400097,0.96,street,Rue Pannecau 64390 Sauveterre-de-Béarn,64513_0055,G,RUE PANNECAU,
097273585,00014,09727358500014,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
097281125,00019,09728112500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PLACE ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,-0.938873,43.39933,0.95,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
097380463,00014,09738046300014,O,1963-01-01,NN,,4322AZ,2019-11-14T14:00:52,true,4,,,,PL,PONT DE MONTAGNE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.942378,43.397863,0.85,street,Place Pont de Montagne 64390 Sauveterre-de-Béarn,64513_cgvip6,G,PLACE PONT DE MONTAGNE,
130010192,00206,13001019200206,O,2010-01-25,03,2020,,2022-08-29T09:03:31,false,3,CENTRE DES FINANCES PUBLIQUES,30,,RUE,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,BP 16,64513,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU BEARN DES GAVES,,,,84.11Z,NAFRev2,N,-0.942319,43.398435,0.95,housenumber,30 Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045_00030,G,30 RUE DU TEMPLE,
130022767,00086,13002276700086,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,,,,AV,DE LA GARE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB USM DE LA DIRECTION REGIONALE OCCITANIE,,,,84.12Z,NAFRev2,N,-0.944804,43.391305,0.81,locality,Avenue de la Gare 64390 Sauveterre-de-Béarn,64513_0008,G,AVENUE DE LA GARE,
130025919,01823,13002591901823,O,2020-01-01,02,2020,,2022-08-29T09:03:47,false,1,,,,AV,DE LA GARE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB USM DIRECTION REGIONALE NOUVELLE AQUITAINE,,,,84.13Z,NAFRev2,N,-0.944804,43.391305,0.81,locality,Avenue de la Gare 64390 Sauveterre-de-Béarn,64513_0008,G,AVENUE DE LA GARE,
176402113,00094,17640211300094,O,1983-11-14,,,,2019-11-14T14:00:52,false,4,,,,BD,DU TEMPLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAUVETERRE-DE-BEARN,,,,84.11Z,NAFRev2,N,-0.940953,43.398676,0.73,street,Rue du Temple 64390 Sauveterre-de-Béarn,64513_0045,G,RUE DU TEMPLE,
180068017,02231,18006801702231,O,2012-03-08,,,,2019-11-14T14:00:52,false,2,,,,AV,DE LA GARE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-01-01,F,USM7 ADOUR,,,,84.12Z,NAFRev2,N,-0.944804,43.391305,0.81,locality,Avenue de la Gare 64390 Sauveterre-de-Béarn,64513_0008,G,AVENUE DE LA GARE,
196400733,00016,19640073300016,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,5,,,,AV,JEAN RECAPET,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.941511,43.40093,0.83,street,Avenue Jean Recapet 64390 Sauveterre-de-Béarn,64513_0197,G,AVENUE JEAN RECAPET,
200045391,00014,20004539100014,O,2014-01-01,NN,,,2021-10-27T08:05:44,false,2,MAISON ROSPIDE,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,BP 7,64513,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,84.13Z,NAFRev2,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
216405134,00018,21640513400018,O,1983-03-01,11,2020,,2023-05-15T20:05:11,true,5,,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
216405134,00026,21640513400026,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,CHE,DU BAT,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GAVE,,,,55.30Z,NAFRev2,N,-0.926793,43.392281,0.43,locality,Chemin de la Borde de Bas 64390 Sauveterre-de-Béarn,64513_0380,G,CHEMIN DE LA BORDE DE BAS,
216405134,00034,21640513400034,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,3,,,,RTE,DE SALIES,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.939414,43.40115,0.82,street,Route de Salies 64390 Sauveterre-de-Béarn,64513_0062,G,ROUTE DE SALIES,
216405134,00042,21640513400042,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.930597,43.406437,0.38,street,Impasse de la Bergerie 64390 Sauveterre-de-Béarn,64513_0355,D,IMPASSE DE LA BERGERIE,
216405134,00059,21640513400059,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,MAIRIE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405134,00067,21640513400067,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2011-04-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405134,00075,21640513400075,O,2001-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2011-04-16,F,LOTISSEMENT DOUS AGREOUS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405134,00083,21640513400083,O,2001-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405134,00091,21640513400091,O,2001-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2011-03-31,F,ZONE ARTISANALE COSTE ROUYE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405134,00133,21640513400133,O,2022-12-20,,,,2023-05-06T13:26:59,false,1,,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2022-12-20,A,LOTISSEMENT DES LAURIERS,,,,42.99Z,NAFRev2,N,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
246400055,00017,24640005500017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
246401699,00011,24640169900011,O,1996-02-12,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,CHATEAU NAYS,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,75.1A,NAFRev1,O,-0.932976,43.391065,0.31,locality,Chemin de Boileau 64390 Sauveterre-de-Béarn,64513_0370,G,CHEMIN DE BOILEAU,
246401699,00029,24640169900029,O,2001-07-19,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC LASGOURGUES,,,,42.99Z,NAFRev2,N,-0.930597,43.406437,0.38,street,Impasse de la Bergerie 64390 Sauveterre-de-Béarn,64513_0355,D,IMPASSE DE LA BERGERIE,
246401699,00037,24640169900037,O,2001-12-31,NN,,,2019-11-14T14:00:52,false,2,HOTEL DE VILLE,,,,CHATEAU NAYS,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2003-01-28,F,ORDURES MENAGERES,,,,,,N,-0.932976,43.391065,0.31,locality,Chemin de Boileau 64390 Sauveterre-de-Béarn,64513_0370,G,CHEMIN DE BOILEAU,
246401699,00045,24640169900045,O,2003-01-28,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON ROSPIDE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.936877,43.4049,0.57,street,Chemin Rospide 64390 Sauveterre-de-Béarn,64513_0930,G,CHEMIN ROSPIDE,
246401699,00052,24640169900052,O,2003-01-28,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON ROSPIDE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,81.29B,NAFRev2,N,-0.936877,43.4049,0.57,street,Chemin Rospide 64390 Sauveterre-de-Béarn,64513_0930,G,CHEMIN ROSPIDE,
246401699,00060,24640169900060,O,2003-03-21,NN,,,2019-11-14T14:00:52,false,4,COMMUNAUTE COMMUNES,,,,MAISON ROSPIDE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2011-10-21,F,ATELIER RELAIS GRATIEN,,,,68.20B,NAFRev2,N,-0.936877,43.4049,0.57,street,Chemin Rospide 64390 Sauveterre-de-Béarn,64513_0930,G,CHEMIN ROSPIDE,
246401699,00078,24640169900078,O,2003-03-21,NN,,,2019-11-14T14:00:52,false,4,COMMUNAUTE COMMUNES,,,,MAISON ROSPIDE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2017-01-01,F,PLATEFORME MIJOURNE,,,,42.99Z,NAFRev2,N,-0.936877,43.4049,0.57,street,Chemin Rospide 64390 Sauveterre-de-Béarn,64513_0930,G,CHEMIN ROSPIDE,
256400342,00018,25640034200018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256401175,00011,25640117500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,90.13,NAP,N,,,0,,,,,,
256402256,00018,25640225600018,O,1985-04-19,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
256402553,00018,25640255300018,O,1986-10-06,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2003-02-06,F,MAULEON,,,,75.1E,NAFRev1,N,-0.930597,43.406437,0.38,street,Impasse de la Bergerie 64390 Sauveterre-de-Béarn,64513_0355,D,IMPASSE DE LA BERGERIE,
256402553,00026,25640255300026,O,2003-02-06,NN,,,2019-11-14T14:00:52,true,5,MAISON ROSPIDE,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,BP 7,64513,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
256404054,00015,25640405400015,O,1998-04-09,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,75.1E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404773,00010,25640477300010,O,2005-02-25,02,2020,,2022-08-29T09:10:07,true,2,MAIRIE,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
266404912,00013,26640491200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1995-12-25,F,CCAS,,,,85.3K,NAF1993,O,,,0,,,,,,
266405513,00018,26640551300018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
266405745,00016,26640574500016,O,1988-10-05,NN,,,2021-10-27T08:13:10,true,5,MAIRIE,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
266405745,00024,26640574500024,O,2010-01-01,12,2020,,2022-08-29T09:10:39,false,2,MAIRIE,,,PL,ROYALE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2016-01-24,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.938873,43.39933,0.76,street,Place Royale 64390 Sauveterre-de-Béarn,64513_0020,G,PLACE ROYALE,
296400310,00011,29640031000011,O,1990-03-27,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-0.930597,43.406437,0.38,street,Impasse de la Bergerie 64390 Sauveterre-de-Béarn,64513_0355,D,IMPASSE DE LA BERGERIE,
296402720,00019,29640272000019,O,1997-03-10,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300395241,00015,30039524100015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LEON BERARD,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,15.8D,NAF1993,N,-0.940999,43.398341,0.95,street,Rue Léon Bérard 64390 Sauveterre-de-Béarn,64513_0048,G,RUE LEON BERARD,
300684529,00013,30068452900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301088183,00019,30108818300019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
302091095,00026,30209109500026,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DES INNOCENTS,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-0.941587,43.397706,0.94,street,Rue des Innocents 64390 Sauveterre-de-Béarn,64513_0035,G,RUE DES INNOCENTS,
302377973,00011,30237797300011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PANNECAU,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,-0.935155,43.400097,0.96,street,Rue Pannecau 64390 Sauveterre-de-Béarn,64513_0055,G,RUE PANNECAU,
302608500,00021,30260850000021,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,DOMAINE DE COULOMME,,,,,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.924957,43.406325,0.62,street,Chemin de Coulomme 64390 Sauveterre-de-Béarn,64513_0028,D,CHEMIN DE COULOMME,
303224331,00023,30322433100023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,-VILLA BEL AIR- D'OLORON,64390,SAUVETERRE-DE-BEARN,,,64513,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,64.12,NAP,N,,,0,,,,,,