siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603047,00011,21260304700011,O,1983-03-01,01,2021,,2023-11-27T13:20:57,true,3,HOTEL DE VILLE,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603047,00029,21260304700029,O,1983-12-21,01,2021,,2023-11-27T13:20:57,false,4,,170,,RTE,DE CHAUDEBONNE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE ST FERREOL TRENTE PAS,,,,85.20Z,NAFRev2,N,5.218947,44.428635,0.87,housenumber,170 Route de Chaudebonne 26110 Saint-Ferréol-Trente-Pas,26304_0007_00170,G,170 ROUTE DE CHAUDEBONNE,
252600275,00025,25260027500025,O,2006-12-28,02,2021,,2023-11-27T13:26:56,true,3,MAIRIE,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,36.00Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262603285,00012,26260328500012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292602497,00011,29260249700011,O,1987-07-08,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305936858,00011,30593685800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
310772009,00026,31077200900026,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312399025,00054,31239902500054,O,2011-07-12,,,,2019-11-14T14:00:27,false,2,,,,RTE,DES GORGES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.30Z,NAFRev2,N,5.214541,44.431547,0.82,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
314733817,00014,31473381700014,O,,,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DE TRENTE PAS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,5.214541,44.431547,0.62,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
317629913,00011,31762991300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
321714917,00010,32171491700010,O,1981-03-27,02,2021,,2023-11-27T13:39:16,true,5,,,,,LE PILAT,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,55.30Z,NAFRev2,N,5.2119318,44.4352579,0.89,poi.camp_site,Le Pilat (Camping) Saint-Ferréol-Trente-Pas,https://osm.org/node/4776999560,G,,
324043256,00019,32404325600019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324729664,00015,32472966400015,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,5.240128,44.438308,0.65,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
327764866,00015,32776486600015,O,1983-06-01,NN,,,2023-06-02T08:32:41,true,3,,,,LD,GRANGE BASSE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.0296981,43.9163745,0.74,poi.farm,La Basse-Cour des Granges (Agricoles) Ascros,https://osm.org/node/3982171764,G,,
330277476,00033,33027747600033,O,2007-01-01,,,,2021-02-23T10:50:48,true,2,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330733734,00017,33073373400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PHAUQUES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
332907559,00048,33290755900048,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,74.30Z,NAFRev2,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
334542651,00016,33454265100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CONDAMINES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,5.240128,44.438308,0.8,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
334553773,00014,33455377300014,O,1986-01-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334887296,00039,33488729600039,O,1998-10-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
337890982,00016,33789098200016,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341050490,00018,34105049000018,O,1987-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1993-03-15,F,OBJECTIF PRODUCTION SARL,,,,74.8B,NAF1993,,5.232158,44.434269,0.5,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
341125961,00019,34112596100019,O,1987-03-07,NN,,,2019-11-14T14:00:27,true,1,,,,,AUBERGE DE TRENTE PAS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.1A,NAF1993,O,5.214541,44.431547,0.62,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
341365906,00013,34136590600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,87.06,NAP,N,,,0,,,,,,
343767182,00011,34376718200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344837547,00019,34483754700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE CHAUDEBONNE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,5.226061,44.431036,0.85,street,Route de Chaudebonne 26110 Saint-Ferréol-Trente-Pas,26304_0007,G,ROUTE DE CHAUDEBONNE,
350317269,00016,35031726900016,O,1989-04-05,01,2021,4312BA,2023-11-27T13:11:27,true,4,,,,QUA,PIOCEL,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
350596680,00016,35059668000016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DU COL DU RENARD,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,52.7H,NAF1993,N,5.227754,44.450767,0.73,street,Chemin du Col Renard 26110 Saint-Ferréol-Trente-Pas,26304_0014,G,CHEMIN DU COL RENARD,
350961389,00037,35096138900037,O,2010-03-31,,,,2019-11-14T14:00:27,true,2,,,,,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
351338991,00018,35133899100018,O,1989-07-06,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353768872,00023,35376887200023,O,1992-03-31,,,,2019-11-14T14:00:27,true,1,,,,QUA,CHAMPIGNOL,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
377728571,00011,37772857100011,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LA BEAUME,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377729843,00013,37772984300013,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380502856,00020,38050285600020,O,2000-04-12,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LE PILAT,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380783209,00030,38078320900030,O,2014-09-09,,,5221ZP,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383122512,00015,38312251200015,O,1991-09-16,00,2020,2223ZZ,2022-08-29T09:10:10,false,9,,,,QUA,CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,22.23Z,NAFRev2,O,5.240128,44.438308,0.6,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
387452923,00015,38745292300015,O,1992-04-10,NN,,,2019-11-14T14:00:27,true,4,- ST FERREOL TRENTE,,,LD,LES TRNONS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,68.20A,NAFRev2,N,5.223004,44.42791,0.35,street,Route d’Eyroles 26110 Saint-Ferréol-Trente-Pas,26304_0011,G,ROUTE D EYROLES,
390250678,00013,39025067800013,O,1992-12-20,NN,,,2023-03-23T08:34:49,true,4,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390972420,00017,39097242000017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,FERME LA TOUR,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.28Z,NAFRev2,N,5.218734,44.429543,0.42,street,Chemin du Serre de la Begude 26110 Saint-Ferréol-Trente-Pas,26304_0016,G,CHEMIN DU SERRE DE LA BEGUDE,
391210986,00033,39121098600033,O,1995-04-01,NN,,4312AZ,2019-11-14T14:00:27,true,4,,,,QUA,PIOCEL,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
393979877,00015,39397987700015,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394799183,00014,39479918300014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394799183,00030,39479918300030,O,2014-02-03,,,,2019-11-14T14:00:27,false,2,,,,,LA LAUZE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.89Z,NAFRev2,N,5.218734,44.429543,0.34,street,Chemin du Serre de la Begude 26110 Saint-Ferréol-Trente-Pas,26304_0016,G,CHEMIN DU SERRE DE LA BEGUDE,
395404007,00019,39540400700019,O,1994-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PIOCEL,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
397546243,00015,39754624300015,O,1978-08-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397689159,00010,39768915900010,O,1994-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,PIOCEL,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397689159,00028,39768915900028,O,2002-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398940320,00011,39894032000011,O,1994-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,TRENTE PAS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.214541,44.431547,0.91,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
399354372,00019,39935437200019,O,1995-01-02,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,DE LA BEAUME,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
399613678,00016,39961367800016,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,MONSIEUR GEORGES TOTON,,,,LES BANNETS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6319677,45.2990802,0.74,poi.platform,Les Bannettes (Plateforme) Voreppe,https://osm.org/way/227110319,G,,
399663426,00019,39966342600019,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401036017,00010,40103601700010,O,1995-04-20,NN,,2042ZZ,2019-11-14T14:00:27,true,4,,,,,LES CONDAMINES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2013-06-18,A,L EAU CLAIRE / LES SAVONNES,,,,03.22Z,NAFRev2,N,5.240128,44.438308,0.8,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
402986699,00013,40298669900013,O,1991-09-16,NN,,,2019-11-14T14:00:27,true,5,,,,,LA CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,47.99A,NAFRev2,N,5.240128,44.438308,0.65,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
403333024,00012,40333302400012,O,1995-12-04,NN,,,2019-11-14T14:00:27,false,4,,,,,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
407860287,00017,40786028700017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860295,00010,40786029500010,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407860303,00012,40786030300012,O,1981-01-01,NN,,,2019-12-14T03:59:16,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407860311,00015,40786031100015,O,1993-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408030062,00033,40803006200033,O,2002-07-09,NN,,,2021-12-01T10:23:59,true,9,ROUTE DES GORGES,,,RTE,DES GORGES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,47.89Z,NAFRev2,N,5.214541,44.431547,0.82,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
408030062,00041,40803006200041,O,2004-04-15,NN,,,2019-11-14T14:00:27,false,3,ROUTE DES GORGES,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.214541,44.431547,0.95,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,D,ROUTE DES GORGES,
408030062,00058,40803006200058,O,2005-04-05,NN,,,2019-11-14T14:00:27,false,4,ROUTE DES GORGES,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6E,NAFRev1,N,5.214541,44.431547,0.95,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,D,ROUTE DES GORGES,
409562055,00015,40956205500015,O,1996-10-23,NN,,,2019-11-14T14:00:27,false,4,,,,,LES AMANDINES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,5.240128,44.438308,0.31,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
409986718,00016,40998671800016,P,1994-06-01,NN,,,2021-05-25T07:44:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-TRENTE-PAS,,[ND],26304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-27,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
410375968,00014,41037596800014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411578289,00018,41157828900018,P,1997-04-02,NN,,,2019-11-14T14:00:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-TRENTE-PAS,,[ND],26304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-30,F,[ND],[ND],[ND],[ND],45.2L,NAF1993,O,,,0,,,,,,
412193971,00048,41219397100048,O,2011-01-25,,,,2019-11-14T14:00:27,false,2,,,,QUA,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,94.99Z,NAFRev2,N,5.232158,44.434269,0.55,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
412486672,00014,41248667200014,O,1997-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,HAM,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,93.12Z,NAFRev2,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
417731189,00011,41773118900011,O,1998-03-01,NN,,,2021-02-23T11:38:14,true,11,,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418249546,00031,41824954600031,O,2013-04-01,,,,2021-06-02T16:07:34,true,2,LE MONESTIER,,,,LE GRANGE DE FER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
418249546,00049,41824954600049,O,2014-11-03,,,,2021-02-23T11:38:52,false,2,LA GRANGE DE FER,,,,COTE D'EYROLES,26110,SAINT-FERREOL-TRENTE-PAS,,26110,26304,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,68.20A,NAFRev2,N,5.230525,44.430468,0.91,street,Chemin de la Cote d’Eyroles 26110 Saint-Ferréol-Trente-Pas,26304_0001,G,CHEMIN DE LA COTE D EYROLES,
418967121,00017,41896712100017,O,1998-05-29,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423724558,00022,42372455800022,O,2009-01-01,,,,2021-02-23T11:45:46,true,1,,,,,LA CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.240128,44.438308,0.65,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
427545140,00019,42754514000019,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,PLANCHEVALET,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434563243,00014,43456324300014,O,2000-02-05,NN,,,2019-11-14T14:00:27,false,4,,,,,LES GANDUS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
443892971,00013,44389297100013,O,2002-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE MONESTIER,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,5.232158,44.434269,0.71,street,Chemin du Monestier 26110 Saint-Ferréol-Trente-Pas,26304_tmxkgn,G,CHEMIN DU MONESTIER,
444054282,00017,44405428200017,O,2002-07-20,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444191605,00013,44419160500013,O,2002-11-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER CHAMPIGNOL,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444924872,00021,44492487200021,O,2009-02-02,,,,2021-02-23T13:27:56,true,1,,,,,LES CONDAMINES,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2009-02-02,A,JOSEPH DESCHAMPS  PRODUCTEUR,,,,01.49Z,NAFRev2,N,5.240128,44.438308,0.8,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
448141846,00015,44814184600015,O,1986-12-13,NN,,,2019-11-14T14:00:27,true,3,ECOLE,,,,LE VILLAGE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449227685,00012,44922768500012,O,1990-09-24,NN,,,2019-11-14T14:00:27,true,3,CLUB VTT BIQUE BAND,,,,AUBERGE DE TRENTE PAS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.214541,44.431547,0.62,street,Route des Gorges 26110 Saint-Ferréol-Trente-Pas,26304_0010,G,ROUTE DES GORGES,
478091333,00029,47809133300029,P,2020-03-09,,,1629ZA,2022-09-30T19:43:45,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FERREOL-TRENTE-PAS,,[ND],26304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
478867740,00050,47886774000050,O,2017-08-09,,,1813ZB,2023-09-26T09:59:17,true,1,,,,,LA CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,CLIC'N GRAPH,74.10Z,NAFRev2,N,5.240128,44.438308,0.65,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
481116663,00016,48111666300016,O,2005-01-25,,,,2019-11-14T14:00:27,true,2,LES BONNETS,,,,,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.226061,44.431036,0.34,street,Route de Chaudebonne 26110 Saint-Ferréol-Trente-Pas,26304_0007,D,ROUTE DE CHAUDEBONNE,
484695283,00016,48469528300016,O,2003-08-06,NN,,,2023-04-12T20:16:55,true,4,,,,,LA CONDAMINE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,94.99Z,NAFRev2,N,5.240128,44.438308,0.65,street,Chemin des Condamines 26110 Saint-Ferréol-Trente-Pas,26304_0004,G,CHEMIN DES CONDAMINES,
489440511,00025,48944051100025,O,2022-04-14,,,1320ZA,2023-11-04T11:21:48,true,2,,1315,,RTE,DE CHAUDEBONNE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,TISSAGE  TESSAGE,13.20Z,NAFRev2,N,5.226061,44.431036,0.69,street,Route de Chaudebonne 26110 Saint-Ferréol-Trente-Pas,26304_0007,G,ROUTE DE CHAUDEBONNE,
490944790,00016,49094479000016,O,2006-06-26,,,,2019-11-14T14:00:27,true,2,,,,,LES TRENOMS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223004,44.42791,0.47,street,Route d’Eyroles 26110 Saint-Ferréol-Trente-Pas,26304_0011,G,ROUTE D EYROLES,
492554456,00011,49255445600011,O,2006-09-08,,,,2019-11-14T14:00:27,true,2,LE MAS GERMAIN,,,,QUARTIER LES FLACAUTS,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MAS GERMAIN,,,,01.43Z,NAFRev2,N,,,0,,,,,,
492554456,00029,49255445600029,O,2016-07-01,,,,2019-11-14T14:00:27,false,2,,200,,CHE,DU VIEUX CIMETIERE,26110,SAINT-FERREOL-TRENTE-PAS,,,26304,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,LAUNAY REMY,68.20A,NAFRev2,N,5.221881,44.431123,0.87,housenumber,200 Chemin du Vieux Cimetiere 26110 Saint-Ferréol-Trente-Pas,26304_0017_00200,G,200 CHEMIN DU VIEUX CIMETIERE,