id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317660,2019-05-16,000001,Vente,540,,,LA CHINEAU,B034,86290,86230,Saint-Léomer,86,,,862300000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.996168,46.432902
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,2570,1.007047,46.441845
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,7220,1.006316,46.441308
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.006131,46.440663
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8240,1.007439,46.440556
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.008629,46.440747
2019-1317713,2019-05-21,000001,Vente,410000,5090,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4150,1.007979,46.440241
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0505,,,,,,,,,,,,,0,,,,,L,landes,,,3430,1.008495,46.439632
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.00792,46.439602
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.007924,46.439763
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,4633,1.007323,46.440082
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.007139,46.439594
2019-1317713,2019-05-21,000001,Vente,410000,,,LA BRAUDIERE,B016,86290,86230,Saint-Léomer,86,,,862300000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,6190,1.00633,46.439898
2019-1317771,2019-06-18,000001,Vente,300,,,LA GARENNE,B061,86290,86230,Saint-Léomer,86,,,862300000A0775,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.998613,46.436941
2019-1317771,2019-06-18,000001,Vente,300,,,LE BAS BOURG,B002,86290,86230,Saint-Léomer,86,,,862300000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,373,0.997631,46.437194
2019-1317772,2019-06-18,000001,Vente,1200,,,MARTRAY,B081,86290,86230,Saint-Léomer,86,,,862300000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,1032,1.029817,46.404823
2019-1317772,2019-06-18,000001,Vente,1200,,,MARTRAY,B081,86290,86230,Saint-Léomer,86,,,862300000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.029817,46.404823
2019-1317999,2019-08-29,000001,Vente,18000,14,,RUE DU BAS BOURG,0020,86290,86230,Saint-Léomer,86,,,862300000A0082,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,190,0.996527,46.436925
2019-1318069,2019-09-24,000001,Vente,,,,LES GRANDES BRANDES,B065,86290,86230,Saint-Léomer,86,,,862300000C0206,,,,,,,,,,,,,0,,,,,L,landes,,,11808,0.962164,46.398407
