id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1259967,2021-01-07,000001,Vente,67500,9020,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,102,,140,,143,64.31,,,,,3,2,Appartement,67,3,,,,,,1.020198,49.279352
2021-1259968,2021-01-08,000001,Vente,160000,177,,RUE PIETON,0590,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0343,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,442,1.012052,49.2778
2021-1259968,2021-01-08,000001,Vente,160000,177,,RUE PIETON,0590,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0343,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,442,1.012052,49.2778
2021-1259968,2021-01-08,000001,Vente,160000,177,,RUE PIETON,0590,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0343,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,442,1.012052,49.2778
2021-1260043,2021-01-06,000001,Vente,85000,200,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0138,,,6,,,,,,,,,,1,2,Appartement,78,4,,,,,,1.014836,49.284325
2021-1260043,2021-01-06,000001,Vente,85000,200,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0138,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.014836,49.284325
2021-1260044,2021-01-12,000001,Vente,155000,9,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0244,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,188,1.023216,49.28396
2021-1260044,2021-01-12,000001,Vente,155000,9,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.023216,49.28396
2021-1260052,2021-01-13,000001,Vente,90000,47,,RUE DU PETIT COURS,0580,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.015265,49.286496
2021-1260052,2021-01-13,000001,Vente,90000,47,,RUE DU PETIT COURS,0580,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AI0011,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,353,1.015265,49.286496
2021-1260078,2021-01-15,000001,Vente,108500,9,,RUE PASTEUR,0540,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,112,1.029812,49.287981
2021-1260204,2021-01-13,000001,Vente,285000,4,,PAS FOURNAGE,0251,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0635,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,553,1.011655,49.280502
2021-1260204,2021-01-13,000001,Vente,285000,4,,PAS FOURNAGE,0251,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0636,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.011852,49.280449
2021-1260282,2021-01-29,000001,Vente,63000,9021,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.020198,49.279352
2021-1260282,2021-01-29,000001,Vente,63000,9021,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.020198,49.279352
2021-1260282,2021-01-29,000001,Vente,63000,9021,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.020198,49.279352
2021-1260282,2021-01-29,000001,Vente,63000,9021,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,448,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.020198,49.279352
2021-1260328,2021-01-18,000001,Vente,176000,5,,IMP LEROY,0460,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,671,1.01433,49.279179
2021-1260328,2021-01-18,000001,Vente,176000,5,,IMP LEROY,0460,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,1.01433,49.279179
2021-1260354,2021-01-26,000001,Vente,63000,643,T,RUE DE STRASBOURG,0730,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,1.028253,49.286216
2021-1260381,2021-01-19,000001,Vente,61000,9020,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.020198,49.279352
2021-1260381,2021-01-19,000001,Vente,61000,9020,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.020198,49.279352
2021-1260381,2021-01-19,000001,Vente,61000,9020,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AN0176,,,153,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.020198,49.279352
2021-1260395,2021-01-29,000001,Vente,131500,24,,RUE CORBLIN,0140,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AI0073,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,303,1.017366,49.285461
2021-1260396,2021-01-22,000001,Vente,90000,4,,RUE VOLTAIRE,0790,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0021,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,185,1.015397,49.285188
2021-1260396,2021-01-22,000001,Vente,90000,4,,RUE VOLTAIRE,0790,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.015397,49.285188
2021-1260396,2021-01-22,000001,Vente,90000,4,,RUE VOLTAIRE,0790,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.015397,49.285188
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,5,18.66,,,,,,,,,1,2,Appartement,18,1,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,7,32.41,,,,,,,,,1,2,Appartement,49,3,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,6,47.06,,,,,,,,,1,2,Appartement,47,3,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023008,49.283453
2021-1260480,2021-01-21,000001,Vente,197000,17,,RUE ALFRED,0020,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0678,,,4,32.33,,,,,,,,,1,2,Appartement,32,2,,,,,,1.023008,49.283453
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,906,1.01457,49.283814
2021-1260506,2021-01-25,000001,Vente,500000,211,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0089,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,906,1.01457,49.283814
2021-1260541,2021-01-22,000001,Vente,67000,150,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AK0093,,,3,82.66,,,,,,,,,1,2,Appartement,82,4,,,,,,1.016777,49.283912
2021-1260606,2021-02-16,000001,Vente,100000,407,,RUE FAIDHERBE,0225,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AP0458,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,510,1.022955,49.276257
2021-1260607,2021-02-17,000001,Vente,80000,55,,RUE LEON GAMBETTA,0440,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,156,1.015526,49.279364
2021-1260627,2021-02-16,000001,Vente,94000,52,,RUE ABBEY ROAD,0005,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0822,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036147,49.283909
2021-1260627,2021-02-16,000001,Vente,94000,52,,RUE ABBEY ROAD,0005,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0822,,,9,64.14,,,,,,,,,1,2,Appartement,64,3,,,,,,1.036147,49.283909
2021-1260627,2021-02-16,000001,Vente,94000,52,,RUE ABBEY ROAD,0005,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0822,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036147,49.283909
2021-1260627,2021-02-16,000001,Vente,94000,52,,RUE ABBEY ROAD,0005,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0822,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.036147,49.283909
2021-1260637,2021-01-22,000001,Vente,141975,26,,RUE LEON GAMBETTA,0440,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.016841,49.281476
2021-1260637,2021-01-22,000001,Vente,141975,26,,RUE LEON GAMBETTA,0440,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AM0110,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,208,1.016841,49.281476
2021-1260638,2021-02-18,000001,Vente,38000,38,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AE0293,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,48,1.026344,49.280871
2021-1260638,2021-02-18,000001,Vente,38000,38,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AE0293,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,48,1.026344,49.280871
2021-1260638,2021-02-18,000001,Vente,38000,,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AE0296,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.026541,49.281045
2021-1260715,2021-02-19,000001,Vente,139500,4,B,RUE VITCOQ,0780,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0124,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,251,1.014267,49.282253
2021-1260718,2021-02-10,000001,Vente,270000,7,B,RUE HARANG,0340,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0146,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,256,1.016722,49.278497
2021-1260718,2021-02-10,000001,Vente,270000,,,RUE LEON GAMBETTA,0440,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0401,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.016565,49.278247
2021-1260718,2021-02-10,000001,Vente,270000,,,RUE LEON GAMBETTA,0440,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AO0434,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.016416,49.278255
2021-1260808,2021-02-11,000001,Vente,60000,14,,RUE REVEL,0660,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0304,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,266,1.021782,49.28397
2021-1260808,2021-02-11,000001,Vente,60000,14,,RUE REVEL,0660,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0304,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,266,1.021782,49.28397
2021-1260808,2021-02-11,000001,Vente,60000,14,,RUE REVEL,0660,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0304,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,266,1.021782,49.28397
2021-1260812,2021-02-04,000001,Vente en l'état futur d'achèvement,188537,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,1.033973,49.291061
2021-1260812,2021-02-04,000001,Vente en l'état futur d'achèvement,188537,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260812,2021-02-04,000001,Vente en l'état futur d'achèvement,188537,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260812,2021-02-04,000001,Vente en l'état futur d'achèvement,188537,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260871,2021-02-17,000001,Vente,170000,185,,RUE BERTOLT BRECHT,0065,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0805,,,,,,,,,,,,,0,1,Maison,96,6,AB,terrains a bâtir,,,646,1.03479,49.285042
2021-1260909,2021-03-10,000001,Vente,30000,3,,RUE LESAGE MAILLE,0470,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,1.026143,49.290237
2021-1260926,2021-02-26,000001,Vente en l'état futur d'achèvement,283304,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260926,2021-02-26,000001,Vente en l'état futur d'achèvement,283304,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260926,2021-02-26,000001,Vente en l'état futur d'achèvement,283304,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.033973,49.291061
2021-1260926,2021-02-26,000001,Vente en l'état futur d'achèvement,283304,,,LE CLOS ALLARD,B007,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0268,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,216,0,,,,,,1.033973,49.291061
2021-1260929,2021-02-16,000002,Vente,107910,112,,RUE DE LA CHAUSSEE,0114,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.031442,49.29037
2021-1260929,2021-02-16,000002,Vente,107910,112,,RUE DE LA CHAUSSEE,0114,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,2995,1.032235,49.290242
2021-1261029,2021-03-02,000001,Vente,185000,486,,RUE DES CHAMPS,0090,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AP0428,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,689,1.021566,49.277359
2021-1261029,2021-03-02,000001,Vente,185000,432,,RUE DES CHAMPS,0090,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AP0492,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.021659,49.277515
2021-1261040,2021-03-05,000001,Vente,106000,20,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0604,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,154,1.022385,49.285791
2021-1261040,2021-03-05,000001,Vente,106000,20,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0604,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,154,1.022385,49.285791
2021-1261040,2021-03-05,000001,Vente,106000,20,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0604,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,154,1.022385,49.285791
2021-1261041,2021-03-10,000001,Vente,132500,304,,RUE DES TISSERANDS,0753,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AD0460,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,654,1.0316,49.286239
2021-1261064,2021-03-16,000001,Vente,130000,726,,RUE DE LA COMMUNE 1871,0144,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AP0054,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,1.019064,49.276729
2021-1261074,2021-03-10,000001,Vente,30500,11,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0050,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023214,49.286553
2021-1261074,2021-03-10,000001,Vente,30500,11,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0050,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.023214,49.286553
2021-1261074,2021-03-10,000001,Vente,30500,11,,RUE LERICHE,0450,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0050,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.023214,49.286553
2021-1261332,2021-03-25,000001,Vente,129000,26,,RUE DELESCLUZE,0180,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AL0202,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,94,1.013708,49.2826
2021-1261375,2021-03-10,000002,Vente,1022000,25,B,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,4,,,,,,,,,,1,1,Maison,92,4,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,309,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,5,,,,,,,,,,1,1,Maison,92,4,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,311,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,6,,,,,,,,,,1,1,Maison,92,4,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,291,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,1,,,,,,,,,,1,1,Maison,42,2,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,299,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,3,,,,,,,,,,1,1,Maison,92,4,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,11,,,,,,,,,,1,1,Maison,71,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,18,,,,,,,,,,1,2,Appartement,58,2,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,19,,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,299,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,309,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2021-1261375,2021-03-10,000002,Vente,1022000,293,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,2,,,,,,,,,,1,1,Maison,95,5,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,323,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,7,,,,,,,,,,1,2,Appartement,69,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,323,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,8,,,,,,,,,,1,2,Appartement,71,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,323,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,323,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,10,,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,12,,,,,,,,,,1,1,Maison,71,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,13,,,,,,,,,,1,1,Maison,71,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,14,,,,,,,,,,1,1,Maison,55,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,15,,,,,,,,,,1,1,Maison,58,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,16,,,,,,,,,,1,1,Maison,73,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,331,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0359,,,17,,,,,,,,,,1,1,Maison,87,3,,,,,,,
2021-1261375,2021-03-10,000002,Vente,1022000,301,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0360,,,,,,,,,,,,,0,,,,,S,sols,,,215,,
2021-1261375,2021-03-10,000002,Vente,1022000,299,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0361,,,,,,,,,,,,,0,,,,,S,sols,,,205,,
2021-1261375,2021-03-10,000002,Vente,1022000,293,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,235,,
2021-1261375,2021-03-10,000002,Vente,1022000,291,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0432,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.01896,49.284566
2021-1261375,2021-03-10,000002,Vente,1022000,,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0610,,,,,,,,,,,,,0,,,,,S,sols,,,417,,
2021-1261375,2021-03-10,000002,Vente,1022000,,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0620,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2021-1261375,2021-03-10,000002,Vente,1022000,323,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0621,,,,,,,,,,,,,0,,,,,S,sols,,,583,,
2021-1261375,2021-03-10,000002,Vente,1022000,291,,RUE SADI CARNOT,0680,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,1.019505,49.284218
2021-1261482,2021-03-31,000001,Vente,225000,88,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0694,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,146,1.020766,49.28328
2021-1261482,2021-03-31,000001,Vente,225000,88,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0694,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,146,1.020766,49.28328
2021-1261482,2021-03-31,000001,Vente,225000,88,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0694,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,146,1.020766,49.28328
2021-1261482,2021-03-31,000001,Vente,225000,88,,RUE DE LA REPUBLIQUE,0650,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AH0694,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,146,1.020766,49.28328
2021-1261542,2021-03-24,000001,Vente,204000,241,,RUE ANATOLE FRANCE,0025,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AE0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.031253,49.280992
2021-1261542,2021-03-24,000001,Vente,204000,241,,RUE ANATOLE FRANCE,0025,76320,76165,Caudebec-lès-Elbeuf,76,,,76165000AE0593,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,285,1.031253,49.280992