id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268462,2021-08-27,000001,Vente,70000,4,,RTE D AUBIGNY,0001,18250,18051,La Chapelotte,18,,,180510000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.590877,47.352779
2021-268462,2021-08-27,000001,Vente,70000,4,,RTE D AUBIGNY,0001,18250,18051,La Chapelotte,18,,,180510000A0166,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,293,2.590877,47.352779
2021-269796,2021-10-13,000001,Vente,49000,16,,RTE DE SANCERRE,0012,18250,18051,La Chapelotte,18,,,180510000A0064,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,710,2.59244,47.352104
2021-269796,2021-10-13,000001,Vente,49000,16,,RTE DE SANCERRE,0012,18250,18051,La Chapelotte,18,,,180510000A0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.59244,47.352104
2021-269796,2021-10-13,000001,Vente,49000,16,,RTE DE SANCERRE,0012,18250,18051,La Chapelotte,18,,,180510000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.59226,47.352356
2021-270487,2021-11-26,000001,Vente,7000,,,PRAIRIE DES MEULEMENTS,B304,18250,18051,La Chapelotte,18,,,18051000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,17510,2.600637,47.336753
2021-272807,2021-01-22,000001,Vente,36000,,,LE BOURG,B026,18250,18051,La Chapelotte,18,,,180510000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.591148,47.351656
2021-272807,2021-01-22,000001,Vente,36000,,,LE BOURG,B026,18250,18051,La Chapelotte,18,,,180510000A0098,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.591231,47.351741
2021-272807,2021-01-22,000001,Vente,36000,6,,RTE DE SANCERRE,0012,18250,18051,La Chapelotte,18,,,180510000A0099,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,158,2.591115,47.351861
2021-272807,2021-01-22,000001,Vente,36000,,,LE BOURG,B026,18250,18051,La Chapelotte,18,,,180510000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.590961,47.351884
2021-272807,2021-01-22,000001,Vente,36000,,,LE BOURG,B026,18250,18051,La Chapelotte,18,,,180510000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.591143,47.351755
2021-272937,2021-02-27,000001,Vente,19900,27,,RTE D AUBIGNY,0001,18250,18051,La Chapelotte,18,,,180510000A0206,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,315,2.589642,47.35462
2021-273306,2021-05-29,000002,Vente,10000,130,,LES FORTS,B199,18250,18051,La Chapelotte,18,,,180510000B0628,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1280,2.564836,47.353206
