id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103914,2021-02-23,000001,Vente,42000,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,3374,0.169034,43.189663
2021-1103914,2021-02-23,000001,Vente,42000,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.169034,43.189663
2021-1103914,2021-02-23,000001,Vente,42000,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.168552,43.189881
2021-1103914,2021-02-23,000001,Vente,42000,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,0.168452,43.189631
2021-1103914,2021-02-23,000001,Vente,42000,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,0.168551,43.189402
2021-1104120,2021-03-05,000001,Vente,168000,59,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0605,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.162368,43.188957
2021-1104120,2021-03-05,000001,Vente,168000,59,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.162368,43.188957
2021-1104120,2021-03-05,000001,Vente,168000,59,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0605,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1496,0.162368,43.188957
2021-1104120,2021-03-05,000001,Vente,168000,59,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1496,0.162368,43.188957
2021-1105108,2021-04-16,000001,Vente,255970,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,187,0.164025,43.18978
2021-1105108,2021-04-16,000001,Vente,255970,41,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0591,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.163636,43.189353
2021-1105108,2021-04-16,000001,Vente,255970,41,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.163636,43.189353
2021-1105108,2021-04-16,000001,Vente,255970,41,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1593,0.163636,43.189353
2021-1105108,2021-04-16,000001,Vente,255970,41,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0591,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1593,0.163636,43.189353
2021-1106267,2021-06-18,000001,Vente,46000,,,GRAVES DE MANIOU,B002,65190,65303,Mascaras,65,,,653030000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.167545,43.19475
2021-1106267,2021-06-18,000001,Vente,46000,,,GRAVES DE MANIOU,B002,65190,65303,Mascaras,65,,,653030000B0621,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,0.167446,43.194535
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,456,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,456,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172828,43.190962
2021-1107355,2021-08-02,000001,Vente,142000,35,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172828,43.190962
2021-1109638,2021-11-08,000001,Vente,119830,40,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000B0454,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,2356,,
2021-1109638,2021-11-08,000001,Vente,119830,,,LE VILLAGE,B010,65190,65303,Mascaras,65,,,653030000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,327,,
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3000,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3000,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1410,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,3000,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3000,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,66,,CHE DES FONTAINES,0050,65190,65303,Mascaras,65,,,653030000B0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.161743,43.188644
2021-1109647,2021-11-25,000001,Vente,90000,,,POUYLATE,B008,65190,65303,Mascaras,65,,,653030000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.161452,43.188941
2021-1109647,2021-11-25,000001,Vente,90000,,,POUYLATE,B008,65190,65303,Mascaras,65,,,653030000B0287,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1000,0.161452,43.188941
2021-1110207,2021-12-16,000002,Vente,76000,71,,RTE DES PYRENEES,0095,65190,65303,Mascaras,65,,,653030000C0502,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1506,0.172845,43.186001
2021-1110207,2021-12-16,000002,Vente,76000,,,LE BARRAQUI,B001,65190,65303,Mascaras,65,,,653030000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.173197,43.186011
