siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00258,13001143000258,O,2010-03-31,NN,,,2017-05-04T01:10:32,false,2,,25,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE NOMENY,,,,84.11Z,NAFRev2,N,6.228876,48.885422,0.87,housenumber,25 Route de Pont a Mousson 54610 Nomeny,54400_0310_00025,G,25 ROUTE DE PONT A MOUSSON,
175402114,00219,17540211400219,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,25,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE NOMENY,,,,84.11Z,NAFRev2,N,6.228876,48.885422,0.87,housenumber,25 Route de Pont a Mousson 54610 Nomeny,54400_0310_00025,G,25 ROUTE DE PONT A MOUSSON,
175406610,00212,17540661000212,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBD NANCY NORD,,,,84.13Z,NAFRev2,N,6.229364,48.888105,0.8,street,Route de Nancy 54610 Nomeny,54400_0280,G,ROUTE DE NANCY,
195400544,00019,19540054400019,O,1983-03-01,12,2017,,2019-06-24T13:08:02,true,3,,,,RUE,LOUIS MARIN,54610,NOMENY,,BP 10,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.222928,48.886643,0.94,street,Rue Louis Marin 54610 Nomeny,54400_0198,G,RUE LOUIS MARIN,
200063766,00014,20006376600014,O,2016-06-16,01,2017,,2019-06-24T13:08:52,true,2,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
200068385,00018,20006838500018,O,2017-01-01,11,2017,,2019-06-24T13:08:55,false,2,MAIRIE DE NOMENY,3,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,84.11Z,NAFRev2,O,6.22484,48.889626,0.8,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
200068385,00075,20006838500075,O,2018-09-24,,,,2019-02-06T04:00:26,true,1,,4,B,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,84.11Z,NAFRev2,O,6.225787,48.88751,0.84,housenumber,4 bis Rue du Grand Couronné 54610 Nomeny,54400_0160_00004_bis,G,4 BIS RUE DU GRAND COURONNE,
215404005,00013,21540400500013,O,1983-03-01,11,2017,,2019-06-24T13:11:03,true,4,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
215404005,00039,21540400500039,O,1983-12-21,02,2017,,2019-06-24T13:11:03,false,3,,5,,RUE,FOURRIER D HINCOURT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.226046,48.888717,0.94,housenumber,5 Rue Fourrier d'Hincourt 54610 Nomeny,54400_0079_00005,G,5 RUE FOURRIER D HINCOURT,
215404005,00047,21540400500047,O,1983-12-21,11,2017,,2019-06-24T13:11:03,false,4,,,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.225334,48.889273,0.84,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
215404005,00054,21540400500054,O,1979-01-01,NN,,,2008-01-04T18:36:16,false,3,,,,PL,VISTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.225334,48.889273,0.55,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
215404005,00062,21540400500062,O,1995-12-25,NN,,,2013-10-05T12:44:16,false,3,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
215404005,00070,21540400500070,O,2001-03-01,NN,,,2008-01-04T18:36:16,false,3,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAUFFOUR,,,,42.99Z,NAFRev2,N,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
215404005,00088,21540400500088,O,2001-03-01,NN,,,,false,2,MAIRIE,,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE ET COMMERCIALE,,,,70.1C,NAF1993,N,6.225334,48.889273,0.84,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
215404005,00104,21540400500104,O,2001-12-25,NN,,,2008-01-04T18:36:16,false,2,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE FALICOURT,,,,42.99Z,NAFRev2,N,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
225400019,00876,22540001900876,O,1980-01-01,NN,,,2010-06-28T12:46:35,false,4,,4,,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,6.226212,48.887605,0.94,housenumber,4 Rue du Grand Couronné 54610 Nomeny,54400_0160_00004,G,4 RUE DU GRAND COURONNE,
225400019,01940,22540001901940,O,2010-06-01,03,2017,,2019-06-24T13:13:02,false,1,,,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM VAL DE LORRAINE EXPLOITATION,,,,84.13Z,NAFRev2,N,6.229364,48.888105,0.8,street,Route de Nancy 54610 Nomeny,54400_0280,G,ROUTE DE NANCY,
245400775,00012,24540077500012,O,1999-01-01,NN,,,,false,4,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,75.1A,NAF1993,O,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
245400775,00020,24540077500020,O,2001-01-01,,,,2006-11-25T09:08:40,false,3,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE ET COMMERCIALE,,,,70.1C,NAF1993,N,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
245400775,00038,24540077500038,O,2001-04-01,,,,2006-11-25T09:08:40,false,3,MAIRIE,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2001-12-25,F,BATIMENT RELAIS,,,,70.2C,NAF1993,N,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
245400775,00046,24540077500046,O,2001-06-07,00,2017,,2019-06-24T13:13:13,true,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00053,24540077500053,O,2001-06-07,NN,,,2017-01-25T13:26:24,false,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00061,24540077500061,O,2001-06-07,NN,,,2014-03-26T12:19:21,false,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2012-04-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00079,24540077500079,O,2002-06-01,00,2017,,2019-06-24T13:13:13,false,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE ET LUDOTHEQUE,,,,88.91A,NAFRev2,N,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00087,24540077500087,O,2003-01-01,00,2017,,2019-06-24T13:13:13,false,4,COMMUNAUTE DE COMMUNES,23,,RUE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE MUSICAL DE NOMENY,,,,85.59B,NAFRev2,N,6.228877,48.885659,0.83,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00095,24540077500095,O,2003-12-04,00,2017,,2019-06-24T13:13:13,false,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES DECHET,,,,38.11Z,NAFRev2,N,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
245400775,00103,24540077500103,O,2004-01-01,02,2016,,2018-09-29T12:07:24,false,4,,23,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.228877,48.885659,0.87,housenumber,23 Route de Pont a Mousson 54610 Nomeny,54400_0310_00023,G,23 ROUTE DE PONT A MOUSSON,
255400459,00012,25540045900012,O,1983-03-01,02,2017,,2019-06-24T13:13:36,true,4,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-11-09,A,,,,,36.00Z,NAFRev2,O,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400467,00023,25540046700023,O,1989-10-25,00,2016,,2018-09-29T12:07:46,true,5,MAIRIE,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,42.99Z,NAFRev2,O,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400475,00018,25540047500018,O,1983-03-01,00,2017,,2019-06-24T13:13:36,true,5,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400475,00026,25540047500026,O,1997-03-01,NN,,,2016-12-02T08:30:10,false,4,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ECOLE MATERNELLE,,,,84.12Z,NAFRev2,N,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400475,00034,25540047500034,O,1997-03-01,NN,,,2016-12-02T08:31:11,false,4,,,,PL,VISTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ECOLE PRIMAIRE,,,,84.12Z,NAFRev2,N,6.225334,48.889273,0.55,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400475,00042,25540047500042,O,1997-03-01,NN,,,2016-12-02T08:28:33,false,4,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION COLLEGE,,,,84.12Z,NAFRev2,N,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
255400475,00059,25540047500059,O,1997-03-01,NN,,,2016-12-02T08:27:44,false,4,,7,B,RUE,VAUDEMONT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,6.225334,48.890347,0.76,street,Rue de Vaudémont 54610 Nomeny,54400_0420,G,RUE DE VAUDEMONT,
255400475,00067,25540047500067,O,1997-03-01,NN,,,2016-12-02T08:29:19,false,4,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION GYMNASE,,,,84.12Z,NAFRev2,N,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
265400960,00018,26540096000018,O,1983-03-01,NN,,,2008-01-04T19:00:36,true,4,MAIRIE,3,,RUE,GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.225841,48.887963,0.89,interpolation,3 Rue du Grand Couronné 54610 Nomeny,,G,1 RUE DU GRAND COURONNE,
275401693,00013,27540169300013,O,,NN,,,,true,1,,3,,PL,DE LA VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.22484,48.889626,0.85,housenumber,3 Place de la Victoire 54610 Nomeny,54400_0460_00003,G,3 PLACE DE LA VICTOIRE,
295400774,00010,29540077400010,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,,,,PL,VICTOIRE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.225334,48.889273,0.77,street,Place de la Victoire 54610 Nomeny,54400_0460,G,PLACE DE LA VICTOIRE,
301680856,00012,30168085600012,O,,NN,,,,true,1,,,,,,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302887419,00018,30288741900018,O,,,,,,true,1,,,,RUE,VAUDEMONT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,6.225334,48.890347,0.93,street,Rue de Vaudémont 54610 Nomeny,54400_0420,G,RUE DE VAUDEMONT,
304435886,00011,30443588600011,O,1900-01-01,NN,,,2007-03-22T12:35:32,true,3,,,,RUE,DE FALICOURT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,6.229221,48.888632,0.72,street,Chemin de Falicourt 54610 Nomeny,54400_0161,G,CHEMIN DE FALICOURT,
304436496,00018,30443649600018,O,1975-01-01,NN,,,,true,1,,29,,RTE,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,6.228844,48.884946,0.87,housenumber,29 Route de Pont a Mousson 54610 Nomeny,54400_0310_00029,G,29 ROUTE DE PONT A MOUSSON,
305216392,00012,30521639200012,O,,,,,,true,1,,,,RUE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.229364,48.888105,0.73,street,Route de Nancy 54610 Nomeny,54400_0280,G,ROUTE DE NANCY,
305468761,00021,30546876100021,O,1993-01-06,NN,,,2008-11-07T00:21:12,true,4,,12,,CHE,SOUS LES VIGNES,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,6.221716,48.888084,0.78,housenumber,12 Rue sous les Vignes 54610 Nomeny,54400_0370_00012,G,12 RUE SOUS LES VIGNES,
306115254,00048,30611525400048,O,2013-01-02,,,,2015-01-19T10:47:44,true,1,,7,,RUE,DE VERDUN,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,6.224562,48.889799,0.94,housenumber,7 Rue de Verdun 54610 Nomeny,54400_0440_00007,G,7 RUE DE VERDUN,
307242289,00014,30724228900014,O,,NN,,,,true,1,,,,,Q CHAMBIERE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,81.21,NAP,N,6.1823592,49.1299935,0.76,poi.island,Île Chambière Metz,https://osm.org/way/245180252,G,,
307667675,00028,30766767500028,O,1991-01-01,NN,,,2008-01-04T19:47:48,false,3,,,,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.227211,48.887903,0.94,street,Rue du Grand Couronné 54610 Nomeny,54400_0160,G,RUE DU GRAND COURONNE,
309064160,00018,30906416000018,O,1997-12-31,NN,,,2006-10-27T00:20:44,false,4,,26,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,6.235209,48.884366,0.83,housenumber,26 Route de Nancy 54610 Nomeny,54400_0280_00026,G,26 ROUTE DE NANCY,
309064160,00034,30906416000034,O,1995-01-01,NN,,,2015-05-21T11:31:12,false,4,,,,QUAI,BENOIT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20A,NAFRev2,N,6.226864,48.888561,0.85,street,Quai Emile Benoit 54610 Nomeny,54400_0053,G,QUAI EMILE BENOIT,
309639375,00018,30963937500018,O,,NN,,,,true,1,,,,RUE,VALENTIN BROCARD,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4C,NAF1993,O,6.228898,48.888175,0.85,street,Avenue Valentin Brocard 54610 Nomeny,54400_0380,G,AVENUE VALENTIN BROCARD,
310757547,00016,31075754700016,O,1977-01-01,11,2017,1623ZZ,2019-06-24T13:17:16,true,4,,,,RUE,DE LA RAPERIE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,6.231191,48.887796,0.94,street,Rue de la Raperie 54610 Nomeny,54400_0340,G,RUE DE LA RAPERIE,
311857148,00010,31185714800010,O,,NN,,,,true,1,,,,AV,DE PONT A MOUSSON,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.22902,48.887737,0.8,street,Route de Pont a Mousson 54610 Nomeny,54400_0310,G,ROUTE DE PONT A MOUSSON,
312492721,00021,31249272100021,O,,,,,,true,1,,,,AV,FOCH,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.224885,48.88828,0.69,street,Avenue Foch 54610 Nomeny,54400_o6d8ck,G,AVENUE FOCH,
312514995,00017,31251499500017,O,,,,,,true,1,,,,RUE,COLLEGE*DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,6.227211,48.887903,0.75,street,Rue du Grand Couronné 54610 Nomeny,54400_0160,G,RUE DU GRAND COURONNE,
312742984,00015,31274298400015,O,,NN,,,,true,1,,,,CHE,SOUS LES VIGNES,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,51.01,NAP,N,6.222513,48.88843,0.79,street,Rue sous les Vignes 54610 Nomeny,54400_0370,G,RUE SOUS LES VIGNES,
313619322,00016,31361932200016,O,1978-01-01,NN,,,2011-04-28T00:14:35,false,3,,7,,QUAI,BENOIT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,O,6.226927,48.888852,0.86,housenumber,7 Quai Emile Benoit 54610 Nomeny,54400_0053_00007,G,7 QUAI EMILE BENOIT,
313619322,00032,31361932200032,O,2004-04-01,NN,,,2015-10-28T09:00:32,false,4,,26,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.235209,48.884366,0.83,housenumber,26 Route de Nancy 54610 Nomeny,54400_0280_00026,G,26 ROUTE DE NANCY,
315680140,00011,31568014000011,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,6.224855,48.889311,0.87,street,Rue Georges Clémenceau 54610 Nomeny,54400_0140,G,RUE GEORGES CLEMENCEAU,
316341890,00010,31634189000010,O,1979-01-01,NN,,,2008-01-04T20:45:25,true,3,,,,CHE,DE FALICOURT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.229221,48.888632,0.83,street,Chemin de Falicourt 54610 Nomeny,54400_0161,G,CHEMIN DE FALICOURT,
316572791,00010,31657279100010,O,,NN,,,,true,1,,,,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,6.227211,48.887903,0.94,street,Rue du Grand Couronné 54610 Nomeny,54400_0160,G,RUE DU GRAND COURONNE,
316751692,00021,31675169200021,O,,NN,,,,true,1,,10,,RUE,BELLEVUE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2C,NAF1993,N,6.224475,48.88525,0.94,housenumber,10 Rue Bellevue 54610 Nomeny,54400_0014_00010,G,10 RUE BELLEVUE,
316763762,00010,31676376200010,O,1979-01-01,NN,,,,true,1,,,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,6.229364,48.888105,0.8,street,Route de Nancy 54610 Nomeny,54400_0280,G,ROUTE DE NANCY,
318236957,00011,31823695700011,O,,,,,,true,1,,,,,,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
318274362,00025,31827436200025,O,1999-01-16,NN,,,2007-05-19T09:01:25,true,3,,7,,QUAI,BENOIT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4Z,NAFRev1,O,6.226927,48.888852,0.86,housenumber,7 Quai Emile Benoit 54610 Nomeny,54400_0053_00007,G,7 QUAI EMILE BENOIT,
318520350,00014,31852035000014,O,,,,,,true,1,,,,RTE,D EPLY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,64.42,NAP,N,6.226056,48.8914,0.77,street,Route d'Eply 54610 Nomeny,54400_0050,G,ROUTE D EPLY,
319146338,00029,31914633800029,O,,,,,,true,1,,1,,RUE,JEANNE D ARC,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.224703,48.890269,0.94,housenumber,1 Rue Jeanne d'Arc 54610 Nomeny,54400_0180_00001,G,1 RUE JEANNE D ARC,
319573796,00038,31957379600038,O,1998-04-01,NN,,,2009-01-27T20:02:52,true,4,,17,,RUE,VALENTIN BROCARD,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,56.30Z,NAFRev2,N,6.228898,48.888175,0.75,street,Avenue Valentin Brocard 54610 Nomeny,54400_0380,G,AVENUE VALENTIN BROCARD,
319753240,00021,31975324000021,O,,,,,,true,1,,3,,RTE,DU GENERAL FRANIATTE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.223952,48.889293,0.74,housenumber,3 Rue General Franiatte 54610 Nomeny,54400_0120_00003,G,3 RUE GENERAL FRANIATTE,
320937261,00016,32093726100016,O,,,,,,true,1,,2,B,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,6.226476,48.887732,0.87,housenumber,2 b Rue du Grand Couronné 54610 Nomeny,54400_0160_00002_b,G,2 B RUE DU GRAND COURONNE,
320937329,00011,32093732900011,O,,NN,,,,true,1,,,,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,6.227211,48.887903,0.94,street,Rue du Grand Couronné 54610 Nomeny,54400_0160,G,RUE DU GRAND COURONNE,
321164022,00014,32116402200014,O,,NN,,,2007-01-18T09:15:36,true,1,,,,RUE,DU GENERAL FRANIATTE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1A,NAF1993,N,6.224446,48.889368,0.81,street,Rue General Franiatte 54610 Nomeny,54400_0120,G,RUE GENERAL FRANIATTE,
321415382,00019,32141538200019,O,,,,,,true,1,,,,RTE,DE NANCY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,28.5D,NAF1993,N,6.229364,48.888105,0.8,street,Route de Nancy 54610 Nomeny,54400_0280,G,ROUTE DE NANCY,
323545269,00017,32354526900017,O,1982-01-10,00,2016,,2018-09-29T12:20:39,true,8,,2,,RTE,EPLY,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.21Z,NAFRev2,N,6.226806,48.892092,0.68,housenumber,2 Route d'Eply 54610 Nomeny,54400_0050_00002,G,2 ROUTE D EPLY,
323807735,00010,32380773500010,O,,,,,,true,1,,8,,RUE,DE LA SEILLE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,77.11,NAP,N,6.226895,48.886572,0.94,housenumber,8 Rue de la Seille 54610 Nomeny,54400_0365_00008,G,8 RUE DE LA SEILLE,
323865287,00011,32386528700011,O,1980-01-01,NN,,,2008-01-04T18:50:51,true,3,,9,,RUE,FOCH,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.22613,48.890915,0.84,housenumber,9 Rue du Marechal Foch 54610 Nomeny,54400_0220_00009,G,9 RUE DU MARECHAL FOCH,
323865295,00014,32386529500014,O,,NN,,,,true,1,,,,AV,FOCH,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.14,NAP,N,6.224885,48.88828,0.69,street,Avenue Foch 54610 Nomeny,54400_o6d8ck,G,AVENUE FOCH,
324110790,00023,32411079000023,O,1994-01-01,NN,,,2008-11-07T00:40:58,true,4,,1,,RUE,DES VANNES,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,6.224436,48.890009,0.83,housenumber,1 Rue de Vannes 54610 Nomeny,54400_0400_00001,G,1 RUE DE VANNES,
324191386,00014,32419138600014,O,1982-03-06,NN,,,2008-05-30T20:10:48,false,8,,1,,RUE,DU GRAND COURONNE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,68.20B,NAFRev2,O,6.227211,48.887903,0.94,housenumber,1 Rue du Grand Couronné 54610 Nomeny,54400_0160_00001,G,1 RUE DU GRAND COURONNE,
325144228,00013,32514422800013,O,1982-08-02,NN,,,2007-06-29T07:36:11,true,3,,8,,RUE,DE FOSSIEUX,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,6.224498,48.893132,0.94,interpolation,8 Rue de Fossieux 54610 Nomeny,,G,6 RUE DE FOSSIEUX,
325788073,00014,32578807300014,O,,NN,,,,true,1,,,,PL,DE LA GARE,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,82.06,NAP,N,6.228459,48.885817,0.74,locality,Rue de la Gare 54610 Nomeny,54400_0115,G,RUE DE LA GARE,
327303343,00021,32730334300021,O,,,,,,true,1,,3,,AV,FOCH,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.224941,48.888371,0.75,housenumber,3 Avenue Foch 54610 Nomeny,54400_o6d8ck_00003,G,3 AVENUE FOCH,
328348693,00024,32834869300024,O,2012-04-23,,,4520BB,2014-06-27T00:12:58,true,1,,11,,CHE,DE FALICOURT,54610,NOMENY,,,54400,,,,,,,,,,,,,,,,,,,2012-04-23,A,GARAGE QUENELLE,,,,45.11Z,NAFRev2,N,6.229687,48.889807,0.85,housenumber,11 Chemin de Falicourt 54610 Nomeny,54400_0161_00011,G,11 CHEMIN DE FALICOURT,
328903398,00027,32890339800027,O,1990-10-20,01,2017,,2019-06-24T13:24:58,true,4,,9,,RUE,GEORGES CLEMENCEAU,54610,NOMENY,,BP 14,54400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.226474,48.888304,0.94,housenumber,9 Rue Georges Clémenceau 54610 Nomeny,54400_0140_00009,G,9 RUE GEORGES CLEMENCEAU,