siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911904,00012,21191190400012,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.759899,45.060314,0.33,street,route de la chapelle 19500 Lostanges,19119_0034,D,ROUTE DE LA CHAPELLE,
261911903,00019,26191190300019,O,1983-08-10,NN,,,2023-06-20T16:22:05,true,4,HOTEL DE VILLE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-09-14,F,CCAS,,,,88.99B,NAFRev2,N,1.759899,45.060314,0.33,street,route de la chapelle 19500 Lostanges,19119_0034,D,ROUTE DE LA CHAPELLE,
302531082,00014,30253108200014,O,,,,,,true,1,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.782867,45.069633,0.64,street,chemin du maniol 19500 Lostanges,19119_0094,G,CHEMIN DU MANIOL,
307138511,00042,30713851100042,O,2017-01-01,,,,2019-12-06T12:51:02,true,2,,,,,LE JALADIS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,1.767172,45.065939,0.67,street,chemin du jaladis 19500 Lostanges,19119_0070,G,CHEMIN DU JALADIS,
312774854,00052,31277485400052,O,1985-12-31,NN,,,2017-02-12T04:38:52,false,4,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315113225,00017,31511322500017,O,1979-01-01,NN,,,2007-01-18T09:14:05,true,3,,,,,BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,1.763863,45.062189,0.91,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
316593763,00014,31659376300014,O,,NN,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321380321,00026,32138032100026,O,1987-10-15,NN,,,2023-02-22T10:38:37,false,5,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.761813,45.061513,0.31,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
321380321,00034,32138032100034,O,2022-12-09,,,,2023-02-22T10:38:37,true,1,LA BOUREYRIE,1349,,RTE,DE LA SOURDOIRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,35.11Z,NAFRev2,N,1.760866,45.05634,0.87,housenumber,1349 route de la sourdoire 19500 Lostanges,19119_0138_01349,G,1349 ROUTE DE LA SOURDOIRE,
324481696,00015,32448169600015,O,1982-04-16,NN,,4399CZ,2019-12-19T03:41:17,true,4,,,,LD,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
326349248,00012,32634924800012,O,1983-01-01,NN,,,2019-12-09T10:45:59,true,4,,,,LD,LA FORET,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.792109,45.066636,0.91,street,route de la forêt 19500 Lostanges,19119_0060,G,ROUTE DE LA FORET,
330168634,00013,33016863400013,O,1984-07-02,NN,,,2008-01-04T19:56:59,true,3,,,,LD,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
335080495,00021,33508049500021,O,,NN,,,,true,1,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,1.761813,45.061513,0.31,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
339402653,00010,33940265300010,O,1986-09-01,NN,,,2008-01-04T21:30:31,true,3,,,,,LE CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759088,45.05963,0.61,street,chemin du champ 19500 Lostanges,19119_0030,G,CHEMIN DU CHAMP,
339402653,00028,33940265300028,O,2014-06-01,,,,2021-02-23T10:55:40,false,1,,,,,LE CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,1.759088,45.05963,0.61,street,chemin du champ 19500 Lostanges,19119_0030,G,CHEMIN DU CHAMP,
339780140,00010,33978014000010,O,1987-01-02,NN,,,2017-07-17T09:46:36,true,4,,,,LD,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,1.790623,45.083266,0.91,street,route de seruch 19500 Lostanges,19119_0134,G,ROUTE DE SERUCH,
339941296,00016,33994129600016,O,1987-01-01,NN,,,2008-05-16T09:51:12,true,3,,,,,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790623,45.083266,0.91,street,route de seruch 19500 Lostanges,19119_0134,G,ROUTE DE SERUCH,
341854693,00023,34185469300023,O,1993-01-01,NN,,,,false,4,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.1D,NAF1993,N,1.782867,45.069633,0.64,street,chemin du maniol 19500 Lostanges,19119_0094,G,CHEMIN DU MANIOL,
344038666,00055,34403866600055,P,2019-12-05,,,2341ZZ,2020-06-06T04:08:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOSTANGES,,[ND],19119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-29,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
349943563,00016,34994356300016,O,1989-01-01,NN,,,2022-03-29T16:33:37,true,4,,,,LD,LA TREGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.750742,45.047938,0.91,street,chemin de la treganie 19500 Lostanges,19119_0140,G,CHEMIN DE LA TREGANIE,
352608574,00021,35260857400021,O,1992-01-01,,,,2023-01-13T12:51:39,false,4,,,,LD,LAGAYE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,N,1.777151,45.064315,0.9,street,chemin de lagaye haut 19500 Lostanges,19119_0080,G,CHEMIN DE LAGAYE HAUT,
379136476,00015,37913647600015,O,1990-08-20,NN,,,2008-01-04T21:25:26,true,3,,,,,LA TREGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.750742,45.047938,0.91,street,chemin de la treganie 19500 Lostanges,19119_0140,G,CHEMIN DE LA TREGANIE,
389177510,00010,38917751000010,O,1973-01-01,NN,,,2008-01-04T23:20:11,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
389716788,00010,38971678800010,O,1992-03-25,NN,,,2021-09-21T03:36:32,true,4,,,,,SAUMONT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,1.779008,45.072537,0.91,street,route du saumont 19500 Lostanges,19119_0132,G,ROUTE DU SAUMONT,
390652378,00014,39065237800014,O,1992-01-01,NN,,,2007-01-18T09:32:57,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
390739019,00011,39073901900011,O,1979-04-04,NN,,,2008-04-14T15:30:52,true,4,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390948990,00010,39094899000010,O,1982-01-01,NN,,,2011-03-24T05:14:38,true,4,,,,,LE SAUMOND,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.42Z,NAFRev2,N,1.779008,45.072537,0.51,street,route du saumont 19500 Lostanges,19119_0132,G,ROUTE DU SAUMONT,
391368560,00010,39136856000010,O,1992-01-01,NN,,,,true,1,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.3Z,NAF1993,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
391829207,00011,39182920700011,O,1993-06-15,NN,,,2008-01-05T20:02:59,true,3,,,,,LE MANIOL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782867,45.069633,0.64,street,chemin du maniol 19500 Lostanges,19119_0094,G,CHEMIN DU MANIOL,
392249140,00014,39224914000014,O,1993-07-01,NN,,,2008-01-05T00:02:50,true,3,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.761813,45.061513,0.31,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
392249140,00022,39224914000022,O,1993-07-01,NN,,,2006-11-25T12:11:13,false,4,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.1A,NAF1993,N,1.761813,45.061513,0.31,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
393826177,00015,39382617700015,O,1993-01-01,NN,,,2008-01-05T00:20:35,true,3,,,,,LE SAUMON,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779008,45.072537,0.56,street,route du saumont 19500 Lostanges,19119_0132,G,ROUTE DU SAUMONT,
404693566,00014,40469356600014,O,1900-01-01,NN,,,2011-05-03T00:25:32,false,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.2A,NAF1993,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
405039926,00010,40503992600010,O,1996-01-01,NN,,,2007-01-18T09:38:13,true,3,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409423332,00017,40942333200017,O,1996-01-01,NN,,,2012-11-15T03:43:10,true,4,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
409625829,00018,40962582900018,O,1981-01-01,NN,,,2006-10-28T03:42:50,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
409625837,00011,40962583700011,O,,NN,,,,true,1,,,,,MAYSSE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.3Z,NAF1993,N,1.785238,45.069033,0.91,street,route de maysse 19500 Lostanges,19119_0096,G,ROUTE DE MAYSSE,
409625845,00014,40962584500014,O,1983-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410192041,00011,41019204100011,O,1996-12-20,NN,,,2017-04-10T14:25:34,true,4,LIMES JEAN PIERRE,,,LD,AU CHAMP,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.759088,45.05963,0.7,street,chemin du champ 19500 Lostanges,19119_0030,G,CHEMIN DU CHAMP,
412097503,00012,41209750300012,O,,NN,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412097529,00017,41209752900017,O,1981-01-01,NN,,,,true,1,,,,,MALPEYRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.753244,45.051331,0.91,street,route de malpeyre 19500 Lostanges,19119_0092,G,ROUTE DE MALPEYRE,
412097537,00010,41209753700010,O,,,,,,true,1,,,,,ENDOUGAT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413855248,00014,41385524800014,O,1996-12-28,NN,,,2010-04-16T04:47:32,true,4,,,,,ENDOUGAT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420036279,00016,42003627900016,O,1998-10-01,NN,,,2008-01-04T23:45:53,true,3,,,,,MALPEYRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753244,45.051331,0.91,street,route de malpeyre 19500 Lostanges,19119_0092,G,ROUTE DE MALPEYRE,
424620649,00014,42462064900014,O,1999-09-15,NN,,,2008-01-05T01:01:06,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
430898353,00015,43089835300015,O,1992-01-01,NN,,,2019-02-28T16:30:20,true,5,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,01.42Z,NAFRev2,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
438203481,00017,43820348100017,O,2001-06-18,NN,,,,false,4,,,,,LE PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,1.780025,45.070237,0.61,street,route du peuch 19500 Lostanges,19119_0104,G,ROUTE DU PEUCH,
438340820,00010,43834082000010,P,2001-06-18,NN,,,2006-11-25T17:28:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOSTANGES,,[ND],19119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
440594661,00025,44059466100025,O,2014-01-01,,,,2021-02-23T13:21:48,true,1,,,,,LA GAUCHIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.750742,45.047938,0.34,street,chemin de la treganie 19500 Lostanges,19119_0140,G,CHEMIN DE LA TREGANIE,
440719466,00011,44071946600011,O,1998-12-31,NN,,,,true,3,,,,,LA TRIGANIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.3E,NAFRev1,N,1.750742,45.047938,0.69,street,chemin de la treganie 19500 Lostanges,19119_0140,G,CHEMIN DE LA TREGANIE,
442707121,00012,44270712100012,O,2002-07-01,NN,,,2006-10-31T03:28:23,true,3,,,,LD,MALBOUYSSOU,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4B,NAFRev1,N,1.758055,45.064753,0.91,street,chemin de malbouyssou 19500 Lostanges,19119_0090,G,CHEMIN DE MALBOUYSSOU,
451792964,00012,45179296400012,O,2004-01-01,NN,,,2008-01-05T02:33:00,true,3,,,,LD,SERUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.790623,45.083266,0.91,street,route de seruch 19500 Lostanges,19119_0134,G,ROUTE DE SERUCH,
453439903,00015,45343990300015,O,2004-05-02,NN,,,2008-11-08T02:37:59,true,3,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2B,NAFRev1,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
482362779,00019,48236277900019,O,2005-05-03,,,,2014-07-10T00:11:27,true,3,,,,,PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,1.780025,45.070237,0.91,street,route du peuch 19500 Lostanges,19119_0104,G,ROUTE DU PEUCH,
490316874,00026,49031687400026,O,2008-05-30,,,,2015-11-02T19:25:35,true,3,,,,,AU BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,46.69B,NAFRev2,N,1.763863,45.062189,0.72,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
492876537,00019,49287653700019,O,2006-11-20,,,,2014-07-10T00:39:58,true,3,,,,,AU BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-09-30,F,DZM 19,,,,43.99C,NAFRev2,N,1.763863,45.062189,0.72,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
497925834,00010,49792583400010,O,2007-03-15,,,,2008-01-05T00:43:27,true,2,,,,,MAIRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498243476,00013,49824347600013,O,2007-06-01,,,,2019-08-28T11:32:03,true,3,,,,,BLAVIGNAC,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,1.764153,45.072408,0.91,street,chemin de blavignac 19500 Lostanges,19119_0014,G,CHEMIN DE BLAVIGNAC,
498385608,00019,49838560800019,O,1989-03-20,,,,2008-01-05T00:53:53,true,2,,,,,MAIRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499855302,00018,49985530200018,O,2007-01-01,,,,2008-01-05T01:29:47,true,2,,,,,LE BOIS GRAND,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.771963,45.078816,0.72,street,chemin du bois grand 19500 Lostanges,19119_0020,G,CHEMIN DU BOIS GRAND,
530828276,00010,53082827600010,O,2011-01-01,,,,2013-08-06T03:20:44,true,2,,,,,LABRUE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
538160524,01341,53816052401341,O,2020-01-09,,,,2020-02-25T19:41:26,false,1,CHEZ M. JEAN-PIERRE LIMES,,,,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,35.11Z,NAFRev2,N,1.748818,45.057974,0.78,street,route des reyrands 19500 Lostanges,19119_0121,G,ROUTE DES REYRANDS,
538160615,00430,53816061500430,O,2017-11-20,,,,2020-12-19T03:49:51,false,2,CHEZ M.LIMES,,,LD,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,35.11Z,NAFRev2,N,1.748818,45.057974,0.78,street,route des reyrands 19500 Lostanges,19119_0121,G,ROUTE DES REYRANDS,
675916787,00012,67591678700012,O,,,,,,true,1,,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750834533,00010,75083453300010,O,2012-04-02,,,,2012-04-10T10:41:13,true,1,,,,,LA FARGE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.12A,NAFRev2,N,1.792109,45.066636,0.41,street,route de la forêt 19500 Lostanges,19119_0060,G,ROUTE DE LA FORET,
777927500,00028,77792750000028,O,,NN,,,,true,1,,,,LD,MALMARTEL,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777939620,00012,77793962000012,O,,,,,,true,1,,,,LD,LA MENOIRE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.761813,45.061513,0.51,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
793584236,00020,79358423600020,O,2016-11-07,,,,2021-02-23T16:22:02,true,1,,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,59.11C,NAFRev2,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
809287089,00035,80928708900035,O,2019-09-01,,,7420ZR,2021-02-23T17:25:34,true,1,,,,LD,MALBOUYSSOU,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.20Z,NAFRev2,N,1.758055,45.064753,0.91,street,chemin de malbouyssou 19500 Lostanges,19119_0090,G,CHEMIN DE MALBOUYSSOU,
821091261,00015,82109126100015,O,2016-08-01,,,,2016-06-22T08:59:38,true,1,,,,LD,LA GAYE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.61Z,NAFRev2,N,1.777151,45.064315,0.56,street,chemin de lagaye haut 19500 Lostanges,19119_0080,G,CHEMIN DE LAGAYE HAUT,
824409684,00019,82440968400019,O,2016-11-01,,,,2018-08-08T03:58:06,true,2,LA GAYE,,,,,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,1.777151,45.064315,0.56,street,chemin de lagaye haut 19500 Lostanges,19119_0080,D,CHEMIN DE LAGAYE HAUT,
839064722,00011,83906472200011,O,2017-01-01,,,,2018-12-06T08:24:33,true,2,MAISON WHITEHEAD,,,,LE BOURG,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,1.763863,45.062189,0.62,street,route du bourg 19500 Lostanges,19119_0024,G,ROUTE DU BOURG,
841243009,00013,84124300900013,O,2018-08-01,,,4399CZ,2018-07-24T03:39:16,true,1,,,,,LE SAUMONT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,N,1.779008,45.072537,0.67,street,route du saumont 19500 Lostanges,19119_0132,G,ROUTE DU SAUMONT,
844312736,00409,84431273600409,O,2019-01-29,,,,2019-02-26T19:35:09,false,1,CHEZ M LIMES,,,,LES REYRANDS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,1.748818,45.057974,0.78,street,route des reyrands 19500 Lostanges,19119_0121,G,ROUTE DES REYRANDS,
849867668,00014,84986766800014,O,2019-05-02,,,,2019-04-10T03:43:42,true,1,,,,,LE CHATAIGNIER,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.46Z,NAFRev2,N,1.75388,45.059671,0.32,street,chemin de chantemerle 19500 Lostanges,19119_0032,G,CHEMIN DE CHANTEMERLE,
879592327,00016,87959232700016,O,2020-01-01,,,,2019-12-09T10:45:59,true,1,,,,,LA FORET,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.792109,45.066636,0.91,street,route de la forêt 19500 Lostanges,19119_0060,G,ROUTE DE LA FORET,
880008453,00016,88000845300016,O,2019-12-19,,,2899BZ,2022-09-29T04:02:33,true,2,,,,,LE PEUCH,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,ARCADOIDE,28.99B,NAFRev2,N,1.780025,45.070237,0.61,street,route du peuch 19500 Lostanges,19119_0104,G,ROUTE DU PEUCH,
881352553,00013,88135255300013,O,2020-02-06,,,4322BB,2020-02-07T09:32:58,true,1,,,,,LA BOUREYRIE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-02-06,A,CHAUFFEPLUS19,,,CHAUFFEPLUS19,43.22B,NAFRev2,N,1.761813,45.061513,0.31,street,route de la sourdoire 19500 Lostanges,19119_0138,G,ROUTE DE LA SOURDOIRE,
881735674,00015,88173567400015,O,2020-02-24,,,2562BZ,2020-02-20T08:38:17,true,1,CHANTEMERLE,356,,CHE,DE CHANTEMERLE,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,DE KORT,25.99B,NAFRev2,N,1.75398,45.06039,0.85,housenumber,356 chemin de chantemerle 19500 Lostanges,19119_0032_00356,G,356 CHEMIN DE CHANTEMERLE,
888601648,00023,88860164800023,P,2021-07-01,,,,2023-01-03T08:49:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOSTANGES,,[ND],19119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-09,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
900719980,00014,90071998000014,O,2021-07-05,,,3311ZZ,2021-06-24T11:34:41,true,1,,324,,CHE,DE MALBOUYSSOU,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,33.20A,NAFRev2,N,1.75811,45.06475,0.85,housenumber,324 chemin de malbouyssou 19500 Lostanges,19119_0090_00324,G,324 CHEMIN DE MALBOUYSSOU,
902116714,00012,90211671400012,P,2021-07-19,,,,2023-06-01T11:40:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOSTANGES,,[ND],19119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
909473704,00015,90947370400015,O,2022-04-02,,,,2022-01-22T03:48:22,true,1,,492,,RTE,DU SAUMONT,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,68.20A,NAFRev2,N,1.778085,45.072138,0.84,housenumber,492 route du saumont 19500 Lostanges,19119_0132_00492,G,492 ROUTE DU SAUMONT,
911467074,00017,91146707400017,O,2022-04-04,,,1072ZZ,2022-03-18T09:16:25,true,1,LA GAYE,709,,,ROUTE DES PONTS,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,LES GOUTERS DE PIERROT,10.72Z,NAFRev2,N,1.774598,45.064599,0.94,housenumber,709 route des ponts 19500 Lostanges,19119_0106_00709,G,709 ROUTE DES PONTS,
917417719,00015,91741771900015,O,2022-07-07,,,,2022-07-12T19:37:32,true,1,,140,,CHE,DU MANIOL ,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20B,NAFRev2,N,1.782867,45.069633,0.83,housenumber,140 chemin du maniol 19500 Lostanges,19119_0094_00140,G,140 CHEMIN DU MANIOL,
917882102,00010,91788210200010,O,2022-07-20,,,,2023-04-11T14:58:15,true,3,,140,,CHE,DU MANIOL ,19500,LOSTANGES,,,19119,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,70.10Z,NAFRev2,N,1.782867,45.069633,0.83,housenumber,140 chemin du maniol 19500 Lostanges,19119_0094_00140,G,140 CHEMIN DU MANIOL,
977606367,00018,97760636700018,P,2023-07-08,,,,2023-08-05T12:52:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOSTANGES,,[ND],19119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-08,A,[ND],[ND],[ND],[ND],33.16Z,NAFRev2,N,,,0,,,,,,
