siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002096,00014,21700209600014,O,1983-03-01,NN,,,2021-12-15T16:16:50,true,4,,,,,MAIRIE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217005289,00012,21700528900012,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,CHE,SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701956,47.422217,0.82,street,Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023,G,RUE DE SAINT BROING,
217005289,00020,21700528900020,O,1983-12-21,02,2020,,2023-03-01T20:09:33,false,4,,2,,PL,DU LAVOIR,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,5.701314,47.420194,0.81,housenumber,2 Place du Lavoir 70100 Velesmes-Échevanne,70528_yi1tfk_00002,G,2 PLACE DU LAVOIR,
217005289,00038,21700528900038,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005289,00046,21700528900046,O,2005-01-01,,,,2019-11-14T14:00:54,false,3,MAIRIE,,,CHE,SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.701956,47.422217,0.82,street,Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023,G,RUE DE SAINT BROING,
257000505,00012,25700050500012,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,5,MAIRIE,4,,RUE,SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,84.12Z,NAFRev2,O,5.70116,47.419892,0.94,housenumber,4 Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023_00004,G,4 RUE DE SAINT BROING,
257003665,00011,25700366500011,O,1994-08-26,03,2020,,2022-08-29T09:10:09,true,6,,,,,MAIRIE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267003820,00011,26700382000011,O,1986-01-01,NN,,,2021-10-12T15:52:41,true,4,MAIRIE,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-10-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267005288,00019,26700528800019,O,1983-03-01,NN,,,2021-09-03T14:24:08,true,4,,,,,MAIRIE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002099,00010,29700209900010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005282,00019,29700528200019,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,4,,RUE,SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.70116,47.419892,0.94,housenumber,4 Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023_00004,G,4 RUE DE SAINT BROING,
307022152,00010,30702215200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,,,0,,,,,,
314828021,00019,31482802100019,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
322927799,00013,32292779900013,O,1981-09-28,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323082289,00014,32308228900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,87.09,NAP,N,,,0,,,,,,
323242032,00015,32324203200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
327536322,00016,32753632200016,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327536330,00019,32753633000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
328445648,00012,32844564800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330029331,00031,33002933100031,O,2012-07-01,,,,2019-11-14T14:00:54,false,2,,11,,,RUE DES CHAMPS MILANS,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.31Z,NAFRev2,N,5.667515,47.421577,0.94,housenumber,11 Rue des Champs Milans 70100 Velesmes-Échevanne,70528_0035_00011,G,11 RUE DES CHAMPS MILANS,
330512740,00045,33051274000045,O,2008-03-21,NN,,1071CA,2019-11-14T14:00:54,false,2,,7,,RTE,DE VESOUL,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,10.71C,NAFRev2,N,5.703312,47.418637,0.83,housenumber,7 Route de Vesoul 70100 Velesmes-Échevanne,70528_0175_00007,G,7 ROUTE DE VESOUL,
332055847,00013,33205584700013,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,5,HAMEAU D'ECHEVANNE,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.698487,47.419346,0.62,street,Rue d'Echevanne 70100 Velesmes-Échevanne,70528_0050,D,RUE D ECHEVANNE,
332257922,00010,33225792200010,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339221392,00014,33922139200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341603314,00012,34160331400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
343546610,00019,34354661000019,O,1987-12-31,NN,,,2023-05-05T20:26:18,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343546644,00018,34354664400018,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343616512,00012,34361651200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
344270707,00021,34427070700021,O,1997-12-31,NN,,,2019-11-14T14:00:54,true,3,ECHEVANNE,,,,ECHEVANNE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2M,NAFRev1,N,5.698487,47.419346,0.93,street,Rue d'Echevanne 70100 Velesmes-Échevanne,70528_0050,G,RUE D ECHEVANNE,
344896980,00010,34489698000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.09,NAP,N,,,0,,,,,,
347958563,00038,34795856300038,O,2010-03-01,,,,2019-11-14T14:00:54,false,2,,9,,RTE,DE VESOUL,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,13.92Z,NAFRev2,N,5.703686,47.418513,0.83,housenumber,9 Route de Vesoul 70100 Velesmes-Échevanne,70528_0175_00009,G,9 ROUTE DE VESOUL,
347958563,00046,34795856300046,O,2017-01-03,,,1072ZZ,2022-06-04T12:52:55,true,2,,37,B,,GRANDE RUE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,ASSISTANCE ADMINISTRATIVE CATHERINE HERARD,10.72Z,NAFRev2,N,5.70463,47.422851,0.64,housenumber,37bis Grand-Rue 70100 Velesmes-Échevanne,70528_qgcgn8_00037_bis,G,37BIS GRAND RUE,
349931915,00012,34993191500012,O,1989-02-01,NN,,,2021-04-10T03:40:27,true,4,,2,,RUE,DE LA CARRIERE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,01.50Z,NAFRev2,N,5.699708,47.424321,0.94,housenumber,2 Rue de la Carrière 70100 Velesmes-Échevanne,70528_0028_00002,G,2 RUE DE LA CARRIERE,
352401772,00012,35240177200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
352957880,00011,35295788000011,O,1990-01-01,00,2020,,2023-08-24T03:36:42,true,6,,,,RTE,DE GRAY,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,64.99Z,NAFRev2,N,5.700581,47.419461,0.79,street,Route de Gray 70100 Velesmes-Échevanne,70528_rnl92f,G,ROUTE DE GRAY,
353224827,00017,35322482700017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379000698,00025,37900069800025,O,1999-01-01,NN,,,2022-01-25T12:14:04,false,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379443781,00016,37944378100016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
379838428,00017,37983842800017,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380957126,00010,38095712600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
381579382,00015,38157938200015,O,1991-03-18,NN,,,2019-11-14T14:00:54,false,3,,,,,ECHEVANNE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,32.1A,NAFRev1,N,5.698487,47.419346,0.93,street,Rue d'Echevanne 70100 Velesmes-Échevanne,70528_0050,G,RUE D ECHEVANNE,
382528628,00029,38252862800029,O,1999-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
384088647,00019,38408864700019,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384562534,00014,38456253400014,O,1992-01-01,NN,,,2021-11-24T20:00:26,false,5,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384562534,00022,38456253400022,O,2012-04-01,,,,2021-12-04T14:43:46,true,1,,6,,RUE,DE SAINT LOUP,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,5.706402,47.41927,0.94,housenumber,6 Rue de Saint-loup 70100 Velesmes-Échevanne,70528_0095_00006,G,6 RUE DE SAINT LOUP,
387686967,00010,38768696700010,O,1992-04-01,02,2020,,2022-08-29T09:12:34,true,5,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
388051195,00013,38805119500013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392062261,00012,39206226100012,O,1993-07-15,01,2020,,2023-01-07T06:13:14,true,4,,2,,RUE,DE BATTRANS,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.662209,47.420064,0.94,housenumber,2 Rue de Battrans 70100 Velesmes-Échevanne,70528_0020_00002,G,2 RUE DE BATTRANS,
397635822,00018,39763582200018,O,1994-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE GRAY,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.700581,47.419461,0.79,street,Route de Gray 70100 Velesmes-Échevanne,70528_rnl92f,G,ROUTE DE GRAY,
397737750,00026,39773775000026,O,1998-12-31,NN,,,2021-06-22T10:48:24,false,5,,,,CHE,DE SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.701956,47.422217,0.84,street,Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023,G,RUE DE SAINT BROING,
397737750,00034,39773775000034,O,2005-01-01,,,,2021-06-22T10:48:24,true,4,,13,,RUE,DE SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,35.11Z,NAFRev2,N,5.701611,47.420896,0.95,housenumber,13 Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023_00013,G,13 RUE DE SAINT BROING,
397977893,00015,39797789300015,O,1994-08-02,NN,,,2023-04-28T07:16:26,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2023-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398121491,00011,39812149100011,O,1994-07-11,NN,,,2023-02-01T13:01:00,true,3,(MAIRIE DE VELESMES-ECHEVANNE),14,,RUE,DE SAINT BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.702278,47.423203,0.95,housenumber,14 Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023_00014,G,14 RUE DE SAINT BROING,
398971648,00017,39897164800017,O,1994-11-02,NN,,9602AA,2023-06-16T03:39:05,true,5,ECHEVANNE,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,96.02A,NAFRev2,N,5.698487,47.419346,0.93,street,Rue d'Echevanne 70100 Velesmes-Échevanne,70528_0050,D,RUE D ECHEVANNE,
400514857,00012,40051485700012,O,1995-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400574521,00011,40057452100011,O,1995-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400574521,00029,40057452100029,O,2001-10-15,01,2020,,2022-08-29T09:21:34,true,3,NANTOUARD,,,RTE,DE SAINT LOUP,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.70598,47.419041,0.79,street,Rue de Saint-loup 70100 Velesmes-Échevanne,70528_0095,G,RUE DE SAINT LOUP,
404414773,00014,40441477300014,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407927631,00033,40792763100033,O,2009-01-19,,,,2023-01-09T11:02:10,true,1,,4,,RUE,DE SAINT LOUP NANTOUARD,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2009-01-19,A,LES RUCHERS DU VAL DE SAONE,,,,01.49Z,NAFRev2,N,5.705609,47.418975,0.67,housenumber,4 Rue de Saint-loup 70100 Velesmes-Échevanne,70528_0095_00004,G,4 RUE DE SAINT LOUP,
409234531,00013,40923453100013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,& SYLVIANE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-2.7019433,48.2797501,0.8,poi.restaurant,Chez Sylviane (Restaurant) Plouguenast,https://osm.org/node/3656481782,G,,
409234549,00015,40923454900015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234549,00023,40923454900023,O,2013-01-01,,,,2021-02-23T11:31:23,false,1,,12,,,GRANDE RUE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,5.703344,47.421069,0.76,housenumber,12 Grand-Rue 70100 Velesmes-Échevanne,70528_qgcgn8_00012,G,12 GRAND RUE,
409234556,00010,40923455600010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,6,,15,,RUE,DES VIGNES,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.696831,47.423253,0.94,housenumber,15 Rue des Vignes 70100 Velesmes-Échevanne,70528_0178_00015,G,15 RUE DES VIGNES,
409234564,00014,40923456400014,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,4,,21,,RTE,DE ST BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.701739,47.42164,0.72,housenumber,21 Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023_00021,G,21 RUE DE SAINT BROING,
410943195,00017,41094319500017,O,1997-02-14,NN,,,2019-11-14T14:00:54,true,3,HAMEAU D'ECHEVANNE,,,RTE,DE BATTRANS,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.661916,47.419907,0.77,street,Rue de Battrans 70100 Velesmes-Échevanne,70528_0020,G,RUE DE BATTRANS,
411426422,00019,41142642200019,O,1997-04-03,,,,2019-11-14T14:00:54,true,1,,,,LD,LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
412450090,00011,41245009000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412450108,00011,41245010800011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412450116,00014,41245011600014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412450124,00018,41245012400018,O,1976-12-27,00,2020,,2022-08-29T09:29:10,false,5,CHEZ M. JARROT JEAN,,,,JARROT JEAN LUCIEN DANI,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
415153782,00016,41515378200016,O,1998-01-19,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
415395516,00016,41539551600016,O,1998-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE ST BROING,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,72.4Z,NAF1993,,5.701956,47.422217,0.68,street,Rue de Saint-broing 70100 Velesmes-Échevanne,70528_0023,G,RUE DE SAINT BROING,
417817442,00011,41781744200011,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418040382,00032,41804038200032,O,2013-10-01,,,,2021-02-23T11:38:36,true,1,,5,,RUE,DU CHATEAU,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.51Z,NAFRev2,N,5.667656,47.419688,0.93,housenumber,5 Rue du Château / Echevanne 70100 Velesmes-Échevanne,70528_0037_00005,G,5 RUE DU CHATEAU  ECHEVANNE,
418702387,00014,41870238700014,O,1997-12-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418707543,00017,41870754300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421733296,00014,42173329600014,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ECHEVANNE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.698487,47.419346,0.93,street,Rue d'Echevanne 70100 Velesmes-Échevanne,70528_0050,G,RUE D ECHEVANNE,
421733387,00011,42173338700011,O,1999-01-01,,,,2019-11-14T14:00:54,false,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
421847609,00011,42184760900011,O,1998-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
423520857,00016,42352085700016,O,1999-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425941226,00010,42594122600010,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
426140232,00015,42614023200015,O,1961-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426140240,00018,42614024000018,O,1961-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426140257,00012,42614025700012,O,1961-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426140265,00015,42614026500015,O,1961-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426150025,00010,42615002500010,O,1961-01-01,12,2020,,2022-08-29T09:06:40,true,6,,,,,LIEUDIT LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,16.10A,NAFRev2,O,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
426250015,00150,42625001500150,O,2007-01-01,,,,2019-11-14T14:00:54,false,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
426540597,00017,42654059700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
426740502,00015,42674050200015,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
426740510,00018,42674051000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE VILLAGE,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,5.703164,47.413923,0.36,street,Rue de l'Hermitage 70100 Velesmes-Échevanne,70528_0091,G,RUE DE L HERMITAGE,
427250154,00064,42725015400064,O,2001-10-01,,,,2019-11-14T14:00:54,false,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
428038707,00017,42803870700017,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428039580,00017,42803958000017,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039598,00019,42803959800019,O,1981-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
428231567,00010,42823156700010,O,1999-12-01,NN,,,2019-11-14T14:00:54,false,3,,3,,RTE,D'ONAY,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,72.4Z,NAF1993,,5.70182,47.418917,0.73,housenumber,3 Rue d'Onay 70100 Velesmes-Échevanne,70528_0150_00003,G,3 RUE D ONAY,
428231567,00028,42823156700028,O,2000-12-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE VESOUL,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,72.2C,NAFRev1,O,5.703686,47.418513,0.82,street,Route de Vesoul 70100 Velesmes-Échevanne,70528_0175,G,ROUTE DE VESOUL,
428772248,00012,42877224800012,O,1999-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429329295,00019,42932929500019,O,2000-02-04,NN,,,2019-11-14T14:00:54,true,4,,,,,LOTISSEMENT COMMUNAL,70100,VELESMES-ECHEVANNE,,,70528,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,16.10A,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,