id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878953,2023-01-30,000001,Vente,3500,,,LES ETUILES,B010,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.605243,46.024644
2023-881131,2023-03-15,000001,Vente,466260,5099,,LES ETUILES,B010,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0385,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,4.6055,46.024534
2023-881131,2023-03-15,000001,Vente,466260,5099,,LES ETUILES,B010,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0385,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,1500,4.6055,46.024534
2023-886916,2023-07-07,000001,Vente,2500,,,VERNE,B022,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4105,4.597382,46.0238
2023-886916,2023-07-07,000001,Vente,2500,,,VERNE,B022,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.601672,46.024833
2023-886916,2023-07-07,000001,Vente,2500,,,VERNE,B022,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,10210,4.601876,46.024499
2023-887131,2023-07-07,000001,Vente,457414,130,,RTE DES MAISONS NEUVES,0077,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0393,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,1032,4.611927,46.013296
2023-887131,2023-07-07,000001,Vente,457414,130,,RTE DES MAISONS NEUVES,0077,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1032,4.611927,46.013296
2023-887131,2023-07-07,000001,Vente,457414,130,,RTE DES MAISONS NEUVES,0077,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0393,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,468,4.611927,46.013296
2023-887131,2023-07-07,000001,Vente,457414,130,,RTE DES MAISONS NEUVES,0077,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,4.611927,46.013296
2023-888176,2023-07-24,000001,Vente,120000,15,,RTE SAINT-SORLIN,0117,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0623,,,32,47.07,,,,,,,,,1,2,Appartement,45,2,,,,,,4.609416,46.014966
2023-888176,2023-07-24,000001,Vente,120000,15,,RTE SAINT-SORLIN,0117,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0623,,,32,47.07,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609416,46.014966
2023-888176,2023-07-24,000001,Vente,120000,15,,RTE SAINT-SORLIN,0117,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0623,,,32,47.07,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609416,46.014966
2023-888855,2023-08-04,000002,Vente,150000,35,,RUE DE SAINT-BONNET,0092,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0669,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,310,,
2023-888905,2023-08-04,000002,Vente,600000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,285,,
2023-888905,2023-08-04,000002,Vente,600000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,,
2023-888905,2023-08-04,000002,Vente,600000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,285,,
2023-888905,2023-08-04,000002,Vente,600000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,285,,
2023-888905,2023-08-04,000002,Vente,600000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,233,,
2023-888905,2023-08-04,000002,Vente,600000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2023-888905,2023-08-04,000002,Vente,600000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-888905,2023-08-04,000002,Vente,600000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-890263,2023-09-19,000001,Vente,270000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,285,,
2023-890263,2023-09-19,000001,Vente,270000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,285,,
2023-890263,2023-09-19,000001,Vente,270000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,285,,
2023-890263,2023-09-19,000001,Vente,270000,185,,RUE DU REPOS,0114,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,,
2023-891275,2023-09-28,000001,Vente,178000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0694,,,,,,,,,,,,,0,,,,,S,sols,,,233,,
2023-891275,2023-09-28,000001,Vente,178000,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-891350,2023-10-12,000001,Vente,130000,,,LE BOURG,B003,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,334,,
2023-892743,2023-11-14,000001,Vente,399000,66,,RTE DES MAISONS NEUVES,0077,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0524,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,909,4.612011,46.013796
2023-893009,2023-11-15,000001,Vente,12150,,,AUX VERCHERES,B020,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1710,4.624177,46.010584
2023-893009,2023-11-15,000001,Vente,12150,,,AUX VERCHERES,B020,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2750,4.623945,46.011005
2023-893009,2023-11-15,000001,Vente,12150,,,AUX VERCHERES,B020,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2260,4.624083,46.011299
2023-893009,2023-11-15,000001,Vente,12150,,,AUX VERCHERES,B020,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0232,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1430,4.624012,46.011677
2023-893009,2023-11-15,000001,Vente,12150,,,AUX VERCHERES,B020,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0233,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,4.62411,46.011815
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1125,4.621451,46.009778
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.621451,46.009778
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,546,4.621749,46.009785
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,829,4.621749,46.009785
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,4.622145,46.009878
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3130,4.622702,46.010029
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5410,4.623331,46.010568
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,775,4.623172,46.009752
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.623172,46.009752
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0331,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1903,4.621999,46.009439
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1243,4.621869,46.010101
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,677,4.622255,46.010295
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0406,,,,,,,,,,,,,0,,,,,L,landes,,,238,4.622522,46.010581
2023-894669,2023-12-20,000001,Vente,9500,,,LE CLOS,B008,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0406,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2933,4.622522,46.010581
2023-894673,2023-12-20,000001,Vente,7500,,,LE PENANT,B015,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4940,4.628665,46.009255
2023-894673,2023-12-20,000001,Vente,7500,,,LE PENANT,B015,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4950,4.627617,46.009484
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,2926,4.616966,46.011922
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1224,4.616966,46.011922
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2850,4.616796,46.012485
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3320,4.617691,46.012336
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,4.617583,46.012087
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,4.61726,46.011659
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.617421,46.010203
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4630,4.61877,46.011611
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0337,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1349,4.617742,46.011863
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1438,4.617125,46.0113
2023-894696,2023-12-20,000001,Vente,11004.59,,,FONT DE LAYE,B011,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000B0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2064,4.616888,46.01108
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,3025,4.607782,46.020233
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.609595,46.020774
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,6175,4.608256,46.017809
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,4285,4.607819,46.019787
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,11610,4.60875,46.019133
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,2729,4.608739,46.020188
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,2728,4.608739,46.020188
2023-894697,2023-12-20,000002,Vente,21495.41,,,LE VERNAY,B021,69640,69137,Montmelas-Saint-Sorlin,69,,,691370000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,20099,4.606998,46.018788
