id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672734,2021-01-06,000001,Vente,270000,,,CANTONNIERE,B016,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0198,,,,,,,,,,,,,0,,,,,P,prés,,,5675,5.152714,45.507633
2021-672734,2021-01-06,000001,Vente,270000,9004,,CANTONNIERE,B016,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0199,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1200,5.152597,45.507587
2021-672788,2021-01-08,000001,Vente,159400,8,B,AV DE LA LIBERATION,0200,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0322,,,46,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.140456,45.498061
2021-672788,2021-01-08,000001,Vente,159400,8,B,AV DE LA LIBERATION,0200,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0322,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140456,45.498061
2021-672864,2021-01-08,000001,Vente,249000,7,,LOT LES MAHOMIAS,A042,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0743,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,5.156884,45.502226
2021-672874,2021-01-12,000001,Vente,335000,5000,,REPOSU,B103,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0788,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,800,5.151902,45.4965
2021-672874,2021-01-12,000001,Vente,335000,5000,,REPOSU,B103,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0788,,,,,,,,,,,,,0,1,Maison,134,5,AB,terrains a bâtir,,,800,5.151902,45.4965
2021-672874,2021-01-12,000001,Vente,335000,,,REPOSU,B103,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0793,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.151667,45.496062
2021-672874,2021-01-12,000001,Vente,335000,,,REPOSU,B103,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0794,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.151592,45.496214
2021-672875,2021-01-18,000001,Vente,159000,126,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0051,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,185,5.136365,45.502916
2021-672875,2021-01-18,000001,Vente,159000,126,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.136365,45.502916
2021-672875,2021-01-18,000001,Vente,159000,126,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.136365,45.502916
2021-672875,2021-01-18,000001,Vente,159000,126,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0051,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,185,5.136365,45.502916
2021-672875,2021-01-18,000001,Vente,159000,126,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,185,5.136365,45.502916
2021-672938,2021-01-14,000001,Vente,185000,10,,RUE PASTEUR,0280,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0028,,,11,71.69,,,,,,,,,1,2,Appartement,71,3,,,,,,5.135612,45.502933
2021-672938,2021-01-14,000001,Vente,185000,10,,RUE PASTEUR,0280,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0028,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135612,45.502933
2021-672998,2021-01-29,000001,Vente,750,,,LULLY,B066,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AI0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,998,5.176304,45.502074
2021-672998,2021-01-29,000001,Vente,750,,,LULLY,B066,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AI0133,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.176193,45.502761
2021-673085,2021-01-27,000001,Vente,40000,87,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0859,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137964,45.502471
2021-673085,2021-01-27,000001,Vente,40000,87,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0859,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137964,45.502471
2021-673127,2021-01-25,000001,Vente,140000,,,LES COURS,B038,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0216,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.149741,45.501755
2021-673127,2021-01-25,000001,Vente,140000,9015,,LES COURS,B038,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,S,sols,,,1225,5.149345,45.501727
2021-673127,2021-01-25,000001,Vente,140000,,,LES COURS,B038,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0440,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.149383,45.501896
2021-673224,2021-02-05,000001,Vente,110000,,,GERBELAS,B059,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,5.156336,45.506187
2021-673256,2021-02-16,000001,Vente,94500,2,,RUE DE LA GERVONDE,0100,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0281,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,140,5.140611,45.50055
2021-673279,2021-01-28,000001,Vente,125000,3,,MTE DE L HOTEL DE VILLE,0220,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0745,,,2,53.73,6,,,,,,,,2,2,Appartement,55,3,,,,,,5.139238,45.502518
2021-673279,2021-01-28,000001,Vente,125000,3,,MTE DE L HOTEL DE VILLE,0220,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0745,,,2,53.73,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.139238,45.502518
2021-673377,2021-02-18,000001,Vente,110000,6,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0564,,,2,64.52,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,36,5.140455,45.500695
2021-673377,2021-02-18,000001,Vente,110000,6,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0564,,,2,64.52,,,,,,,,,1,2,Appartement,60,2,J,jardins,POTAG,Jardin potager,36,5.140455,45.500695
2021-673377,2021-02-18,000001,Vente,110000,6,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0564,,,2,64.52,,,,,,,,,1,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,36,5.140455,45.500695
2021-673408,2021-02-18,000001,Vente,110000,7,,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.13878,45.50205
2021-673408,2021-02-18,000001,Vente,110000,7,,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0376,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,83,5.13878,45.50205
2021-673510,2021-02-25,000001,Vente,95000,6,B,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0351,,,1,43.77,,,,,,,,,1,2,Appartement,56,2,,,,,,5.138503,45.502355
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0739,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.123234,45.504995
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0742,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.123132,45.504771
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0795,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.123123,45.50506
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,5.123144,45.505349
2021-673511,2021-02-26,000001,Vente,232000,4,B,CHEM DE BAYETIERE,0025,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0800,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,717,5.123258,45.505188
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0803,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.123144,45.505102
2021-673511,2021-02-26,000001,Vente,232000,,,BAYETIERE,B006,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0804,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.123347,45.505016
2021-673560,2021-03-04,000001,Vente,164800,66,B,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0606,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,85,5.140253,45.502555
2021-673560,2021-03-04,000001,Vente,164800,66,B,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.140253,45.502555
2021-673603,2021-03-02,000001,Vente,219000,,,MONTCHATAIN,B073,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0645,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.133885,45.512745
2021-673603,2021-03-02,000001,Vente,219000,5002,,MONTCHATAIN,B073,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0744,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,,,568,5.133869,45.512576
2021-673775,2021-03-12,000001,Vente,244000,9195,,LA GARE,B056,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0257,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,710,5.138141,45.498935
2021-673775,2021-03-12,000001,Vente,244000,9195,,LA GARE,B056,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.138141,45.498935
2021-673775,2021-03-12,000001,Vente,244000,,,LA GARE,B056,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0262,,,,,,,,,,,,,0,,,,,S,sols,,,4122,5.138279,45.49949
2021-673775,2021-03-12,000001,Vente,244000,,,LA GARE,B056,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0263,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.13788,45.498269
2021-673788,2021-03-20,000001,Vente,144600,7,,RUE HENRI PICARD,0140,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0326,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,193,5.139786,45.501783
2021-673792,2021-03-10,000001,Vente,100000,9003,,PRE EN PLAN,B097,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZB0059,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,5.13022,45.489182
2021-673792,2021-03-10,000001,Vente,100000,9003,,PRE EN PLAN,B097,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZB0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,28020,5.13022,45.489182
2021-673792,2021-03-10,000001,Vente,100000,9003,,PRE EN PLAN,B097,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZB0059,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,28020,5.13022,45.489182
2021-673792,2021-03-10,000001,Vente,100000,9003,,PRE EN PLAN,B097,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.13022,45.489182
2021-673814,2021-03-24,000001,Vente,47000,9037,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.151186,45.504285
2021-673814,2021-03-24,000001,Vente,47000,9037,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.151186,45.504285
2021-673814,2021-03-24,000001,Vente,47000,9037,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.151186,45.504285
2021-673814,2021-03-24,000001,Vente,47000,9037,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,272,5.151186,45.504285
2021-673884,2021-03-12,000001,Vente,404000,42,,CHEM DE BAYETIERE,0025,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0741,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,639,5.123315,45.504776
2021-673884,2021-03-12,000001,Vente,404000,42,,CHEM DE BAYETIERE,0025,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0741,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,639,5.123315,45.504776
2021-673952,2021-03-30,000001,Vente,145000,3,,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0378,,,3,88.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138927,45.502005
2021-673952,2021-03-30,000001,Vente,145000,3,,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0378,,,3,88.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.138927,45.502005
2021-673952,2021-03-30,000001,Vente,145000,3,,RUE DES TERREAUX,0320,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0378,,,3,88.4,,,,,,,,,1,2,Appartement,88,4,,,,,,5.138927,45.502005
2021-673953,2021-03-31,000001,Vente,7370,,,CAMPALOU,B034,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AO0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,5.163357,45.465583
2021-673957,2021-03-25,000001,Vente,351700,,,CHATEAU,B022,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AY0496,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,274,5.137755,45.507282
2021-673957,2021-03-25,000001,Vente,351700,,,CHATEAU,B022,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AY0496,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,5.137755,45.507282
2021-674341,2021-04-17,000001,Vente,200000,,,SARRUT,B106,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0576,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.155994,45.506598
2021-674341,2021-04-17,000001,Vente,200000,360,,CHE DES CROZES,0039,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0595,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,161,5.156087,45.506587
2021-674347,2021-04-15,000001,Vente,190000,21,,RUE DU ONZE NOVEMBRE,0260,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.13655,45.501928
2021-674347,2021-04-15,000001,Vente,190000,21,,RUE DU ONZE NOVEMBRE,0260,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0633,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,290,5.13655,45.501928
2021-674347,2021-04-15,000001,Vente,190000,21,,RUE DU ONZE NOVEMBRE,0260,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.13655,45.501928
2021-674349,2021-04-15,000001,Vente,58000,,,BASSES ECHARIERES,B005,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.119832,45.501131
2021-674349,2021-04-15,000001,Vente,58000,,,BASSES ECHARIERES,B005,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZA0258,,,,,,,,,,,,,0,,,,,T,terres,,,332,5.120041,45.501151
2021-674459,2021-04-27,000001,Vente,20000,,,LA CROIX MONNET,B040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0636,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.130772,45.502308
2021-674466,2021-04-27,000001,Vente,3000,,,CLOSURES,B028,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,5755,5.132605,45.523663
2021-674493,2021-04-26,000001,Vente,269000,583,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0083,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,541,5.151653,45.504862
2021-674493,2021-04-26,000001,Vente,269000,,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0084,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.151965,45.504873
2021-674745,2021-04-30,000001,Vente,2000,,,FROMENTAUX,B050,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0291,,,,,,,,,,,,,0,,,,,P,prés,,,4981,5.156621,45.504353
2021-674762,2021-05-07,000001,Vente,259000,1105,,LOT LA  PRAIRIE,A035,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0204,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,645,5.141564,45.498738
2021-674762,2021-05-07,000001,Vente,259000,,,LA GARE,B056,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0207,,,,,,,,,,,,,0,,,,,S,sols,,,1018,5.14135,45.498969
2021-674804,2021-05-15,000001,Vente,226000,9002,,RUE PASTEUR,0280,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0564,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,268,5.131491,45.503185
2021-674806,2021-05-15,000001,Vente,186000,24,,RUE DU ONZE NOVEMBRE,0260,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0853,,,1,139.72,,,,,,,,,1,2,Appartement,166,6,,,,,,5.135938,45.501546
2021-674807,2021-05-15,000001,Vente,245000,10,B,CLOS DES NOYERS,A021,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AK0855,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,385,5.150597,45.495714
2021-675040,2021-05-28,000003,Vente,100,,,GOULET OUEST,B061,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BE0834,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.132239,45.508041
2021-675063,2021-05-28,000001,Vente,179000,13,,AV DE LA LIBERATION,0200,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,885,5.141077,45.498158
2021-675075,2021-06-05,000001,Vente,235190,28,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0406,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,127,5.137457,45.500732
2021-675075,2021-06-05,000001,Vente,235190,,,LE BOURG,B010,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,5.137469,45.500873
2021-675207,2021-06-07,000001,Vente,286000,682,,CHEM DES EMBOUFFUS,0798,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZA0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1640,5.118716,45.500044
2021-675207,2021-06-07,000001,Vente,286000,682,,CHEM DES EMBOUFFUS,0798,38440,38399,Saint-Jean-de-Bournay,38,,,38399000ZA0265,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1640,5.118716,45.500044
2021-675327,2021-06-19,000001,Vente,160000,9018,,LE DEPOT,B043,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,5.12563,45.502023
2021-675327,2021-06-19,000001,Vente,160000,9018,,LE DEPOT,B043,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0198,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,511,5.12563,45.502023
2021-675390,2021-05-31,000001,Vente,236000,9073,,NIVOLIERE,B078,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AY0650,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1621,5.147477,45.514105
2021-675392,2021-06-09,000001,Vente,93000,49,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AV0053,,,1,71.66,,,,,,,,,1,2,Appartement,70,3,,,,,,5.136138,45.500397
2021-675402,2021-05-24,000001,Vente,120000,9028,,LA BARRE,B002,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.148145,45.503592
2021-675402,2021-05-24,000001,Vente,120000,9028,,LA BARRE,B002,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.148145,45.503592
2021-675402,2021-05-24,000001,Vente,120000,9028,,LA BARRE,B002,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.148145,45.503592
2021-675402,2021-05-24,000001,Vente,120000,9028,,LA BARRE,B002,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.148145,45.503592
2021-675402,2021-05-24,000001,Vente,120000,,,LA BARRE,B002,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0459,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.148156,45.503526
2021-675456,2021-06-07,000003,Vente,70000,,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,5.151453,45.50397
2021-675456,2021-06-07,000003,Vente,70000,9006,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0479,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,104,5.151401,45.504045
2021-675456,2021-06-07,000003,Vente,70000,9006,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0479,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,104,5.151401,45.504045
2021-675456,2021-06-07,000003,Vente,70000,9006,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.151401,45.504045
2021-675494,2021-06-24,000001,Vente,255000,9003,,CHATILLON,B023,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BC0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,5.123034,45.495147
2021-675494,2021-06-24,000001,Vente,255000,9003,,CHATILLON,B023,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BC0394,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,674,5.123034,45.495147
2021-675494,2021-06-24,000001,Vente,255000,9003,,CHATILLON,B023,38440,38399,Saint-Jean-de-Bournay,38,,,38399000BC0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,674,5.123034,45.495147
2021-675500,2021-06-25,000001,Vente,305000,2,,CHE DE LA TUILIERE,0363,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0657,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,650,5.153202,45.506143
2021-675527,2021-06-22,000001,Vente,180000,9006,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0476,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,398,5.151224,45.503841
2021-675527,2021-06-22,000001,Vente,180000,9005,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,499,5.151413,45.50389
2021-675527,2021-06-22,000001,Vente,180000,,,BOURNAY,B011,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AX0480,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.151397,45.504014
2021-675530,2021-06-18,000001,Vente,156000,9016,,LE DEPOT,B043,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0221,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,270,5.126866,45.502086
2021-675530,2021-06-18,000001,Vente,156000,9016,,LE DEPOT,B043,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,5.126866,45.502086
2021-675530,2021-06-18,000001,Vente,156000,,,LE DEPOT,B043,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AZ0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,5.126783,45.502106
2021-675547,2021-06-17,000001,Vente,489000,,,PLAN D ARTAS,B086,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,2175,5.163302,45.520318
2021-675547,2021-06-17,000001,Vente,489000,9002,,PLAN D ARTAS,B086,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AD0119,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,665,5.162927,45.520324
2021-675547,2021-06-17,000001,Vente,489000,9002,,PLAN D ARTAS,B086,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,5.162927,45.520324
2021-675547,2021-06-17,000001,Vente,489000,,,PLAN D ARTAS,B086,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AD0276,,,,,,,,,,,,,0,,,,,P,prés,,,182,5.162803,45.520323
2021-675615,2021-07-01,000001,Vente,285000,,,LE BOURG,B010,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0318,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.140543,45.501886
2021-675615,2021-07-01,000001,Vente,285000,9001,,LE BOURG,B010,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,171,5.140503,45.502121
2021-675615,2021-07-01,000001,Vente,285000,9001,,LE BOURG,B010,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.140503,45.502121
2021-675615,2021-07-01,000001,Vente,285000,9001,,LE BOURG,B010,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0703,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,171,5.140503,45.502121
2021-675615,2021-07-01,000001,Vente,285000,,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0704,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.14058,45.502118
2021-675615,2021-07-01,000001,Vente,285000,33,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0843,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,154,0,,,,,,5.140242,45.502144
2021-675616,2021-07-01,000001,Vente,40000,,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0704,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.14058,45.502118
2021-675616,2021-07-01,000001,Vente,40000,,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0705,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.140589,45.502028
2021-675616,2021-07-01,000001,Vente,40000,,,RUE DE LA REPUBLIQUE,0300,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0706,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.140523,45.501999
2021-675621,2021-07-02,000001,Vente,192000,360,,CHE DES CROZES,0039,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AH0578,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,240,5.155752,45.506535
2021-675679,2021-06-08,000001,Vente en l'état futur d'achèvement,194500,,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0916,,,1,,,,,,,,,,1,,,,,,,,,,5.138375,45.500653
2021-675679,2021-06-08,000001,Vente en l'état futur d'achèvement,194500,,,RUE DU DOCTEUR PAILLART,0040,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0916,,,21,,,,,,,,,,1,,,,,,,,,,5.138375,45.500653
2021-675819,2021-07-05,000001,Vente,164000,20,,RUE JEANNE D ARC,0160,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0232,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,108,5.142319,45.501457
2021-675994,2021-06-21,000001,Vente,228200,22,,RUE PASTEUR,0280,38440,38399,Saint-Jean-de-Bournay,38,,,38399000AW0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,420,5.134426,45.503153