id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469415,2019-01-08,000001,Vente,240000,20,,RUE D AUXERRE,0110,95400,95019,Arnouville,95,,,95019000AC0365,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,324,2.421746,48.989978
2019-1469419,2019-01-03,000001,Vente,63000,8,,RUE LUCIEN LAMART,0790,95400,95019,Arnouville,95,,,95019000AD0502,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.421219,48.985415
2019-1469444,2019-01-10,000001,Vente,215000,8,,RUE ROBESPIERRE,1100,95400,95019,Arnouville,95,,,95019000AD0063,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,240,2.418707,48.986783
2019-1469556,2019-01-21,000001,Vente,334000,58,,RUE MARAT,0820,95400,95019,Arnouville,95,,,95019000AE0203,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,468,2.423917,48.983081
2019-1469561,2019-01-24,000001,Vente,262000,21,,RUE DU CHEMIN DES DAMES,0350,95400,95019,Arnouville,95,,,95019000AK0963,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,601,2.40428,48.983913
2019-1469561,2019-01-24,000001,Vente,262000,21,,RUE DU CHEMIN DES DAMES,0350,95400,95019,Arnouville,95,,,95019000AK0968,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.404361,48.98375
2019-1469561,2019-01-24,000001,Vente,262000,21,,RUE DU CHEMIN DES DAMES,0350,95400,95019,Arnouville,95,,,95019000AK0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.404231,48.983774
2019-1469562,2019-01-21,000001,Vente,280000,19,,RUE DE LA LIBERTE,0773,95400,95019,Arnouville,95,,,95019000AE0467,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,457,2.427461,48.982512
2019-1469597,2019-01-21,000001,Vente,250000,28,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0259,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,323,2.421261,48.993077
2019-1469597,2019-01-21,000001,Vente,250000,28,,RUE DE LA GIRONDE,0660,95400,95019,Arnouville,95,,,95019000AC0259,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,626,2.421261,48.993077
2019-1469605,2019-01-28,000001,Vente,110000,15,,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0464,,,11,,7,72.87,,,,,,,2,2,Appartement,71,3,,,,,,2.417469,48.995647
2019-1469631,2019-01-31,000001,Vente,290000,3,,RTE DE BONNEUIL,0220,95400,95019,Arnouville,95,,,95019000AH0160,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,400,2.423846,48.976635
2019-1469653,2019-02-01,000001,Vente,9500,9002,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2019-1469662,2019-02-08,000001,Vente,170000,2,,RUE VAUCANSON,1230,95400,95019,Arnouville,95,,,95019000AL0182,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,208,2.411831,48.990763
2019-1469682,2019-02-05,000001,Vente,250000,3,,RUE LUCIEN LAMART,0790,95400,95019,Arnouville,95,,,95019000AD0462,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,366,2.422018,48.985469
2019-1469747,2019-02-12,000001,Vente,156000,5,,RUE LEO LAGRANGE,0765,95400,95019,Arnouville,95,,,95019000AC0154,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417583,48.992576
2019-1469747,2019-02-12,000001,Vente,156000,5,,RUE LEO LAGRANGE,0765,95400,95019,Arnouville,95,,,95019000AC0154,,,27,62.04,9,,,,,,,,2,2,Appartement,64,3,,,,,,2.417583,48.992576
2019-1469747,2019-02-12,000001,Vente,156000,5,,RUE LEO LAGRANGE,0765,95400,95019,Arnouville,95,,,95019000AC0154,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417583,48.992576
2019-1469766,2019-02-11,000001,Vente,285000,16,,AV CHARLES VAILLANT,0309,95400,95019,Arnouville,95,,,95019000AD0014,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,483,2.417657,48.986296
2019-1469779,2019-02-20,000001,Vente,295000,21,,AV CHARLES VAILLANT,0309,95400,95019,Arnouville,95,,,95019000AD0685,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,486,2.417415,48.985893
2019-1469888,2019-01-30,000001,Expropriation,,,,RUE EN BORDURE DU CROULD,0235,95400,95019,Arnouville,95,,,95019000AE0647,,,,,,,,,,,,,0,,,,,P,prés,,,464,2.432145,48.980349
2019-1469929,2019-02-15,000001,Vente,254000,11,,RUE HENRI SELLIER,0687,95400,95019,Arnouville,95,,,95019000AC0208,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,146,2.421192,48.994304
2019-1469929,2019-02-15,000001,Vente,254000,,,RUE ALBERT LEFEBVRE,0015,95400,95019,Arnouville,95,,,95019000AC0539,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.421289,48.994401
2019-1469956,2019-02-25,000001,Vente,135000,99,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0111,,,104,,119,46.72,,,,,,,2,2,Appartement,47,2,,,,,,2.418947,48.989731
2019-1469964,2019-02-28,000001,Vente,111000,3,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0210,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419959,48.98605
2019-1469964,2019-02-28,000001,Vente,111000,3,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0210,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419959,48.98605
2019-1469964,2019-02-28,000001,Vente,111000,3,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0210,,,13,38.33,14,,,,,,,,2,2,Appartement,38,2,,,,,,2.419959,48.98605
2019-1469965,2019-02-11,000001,Vente,300000,6,,RUE DU PONT DU COTTAGE,1024,95400,95019,Arnouville,95,,,95019000AL0668,,,6,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.410391,48.989415
2019-1469965,2019-02-11,000001,Vente,300000,6,,RUE DU PONT DU COTTAGE,1024,95400,95019,Arnouville,95,,,95019000AL0668,,,3,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.410391,48.989415
2019-1469965,2019-02-11,000001,Vente,300000,6,,RUE DU PONT DU COTTAGE,1024,95400,95019,Arnouville,95,,,95019000AL0668,,,5,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.410391,48.989415
2019-1469965,2019-02-11,000001,Vente,300000,6,,RUE DU PONT DU COTTAGE,1024,95400,95019,Arnouville,95,,,95019000AL0668,,,7,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.410391,48.989415
2019-1469965,2019-02-11,000001,Vente,300000,6,,RUE DU PONT DU COTTAGE,1024,95400,95019,Arnouville,95,,,95019000AL0668,,,8,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.410391,48.989415
2019-1469973,2019-02-19,000001,Vente,145000,2,,RUE DU 8 MAI 1945,0695,95400,95019,Arnouville,95,,,95019000AC0088,,,107,,108,62.93,,,,,,,2,2,Appartement,66,3,,,,,,2.419483,48.988626
2019-1469991,2019-02-26,000001,Vente,140000,1,,PL PIERRE CONTANT D IVRY,0985,95400,95019,Arnouville,95,,,95019000AH0077,,,59,50.47,63,,,,,,,,2,2,Appartement,50,2,,,,,,2.422848,48.979786
2019-1469991,2019-02-26,000001,Vente,140000,,,RUE DU RATELIER,1037,95400,95019,Arnouville,95,,,95019000AH0077,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422848,48.979786
2019-1470020,2019-02-22,000001,Vente,210000,6,,RUE CARRERE,0290,95400,95019,Arnouville,95,,,95019000AB0292,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,326,2.417712,48.997484
2019-1470023,2019-02-22,000001,Vente,270000,174,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0722,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,390,2.419417,48.984934
2019-1470025,2019-02-22,000001,Vente,285000,163,B,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0927,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,155,2.419894,48.98523
2019-1470025,2019-02-22,000001,Vente,285000,163,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0972,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.419845,48.985263
2019-1470036,2019-03-11,000001,Vente,142500,16,B,AV DENIS PAPIN,0510,95400,95019,Arnouville,95,,,95019000AB0113,,,19,41.35,,,,,,,,,1,2,Appartement,41,2,,,,,,2.414186,48.993486
2019-1470036,2019-03-11,000001,Vente,142500,9001,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2019-1470037,2019-03-01,000001,Vente,10300,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2019-1470041,2019-02-28,000001,Vente,390000,68,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0111,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,464,2.426628,48.980811
2019-1470048,2019-03-07,000001,Vente,230000,4,,ALL DES MARAICHERS,0815,95400,95019,Arnouville,95,,,95019000AE0552,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423299,48.981637
2019-1470048,2019-03-07,000001,Vente,230000,4,,ALL DES MARAICHERS,0815,95400,95019,Arnouville,95,,,95019000AE0552,,,12,82.3,,,,,,,,,1,1,Maison,76,4,,,,,,2.423299,48.981637
2019-1470053,2019-02-26,000001,Vente,199000,10,,RUE HOCHE,0690,95400,95019,Arnouville,95,,,95019000AE0197,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,243,2.423201,48.983038
2019-1470098,2019-03-11,000001,Vente,170000,115,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0088,,,202,,216,92.78,,,,,,,2,2,Appartement,95,5,,,,,,2.419483,48.988626
2019-1470124,2019-02-28,000001,Vente,290000,4,,RUE D AUXERRE,0110,95400,95019,Arnouville,95,,,95019000AC0373,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,252,2.420414,48.989863
2019-1470133,2019-03-15,000001,Vente,239000,147,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0102,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,328,2.419869,48.986605
2019-1470135,2019-03-18,000001,Vente,126000,51,,RUE DE BIARRITZ,0170,95400,95019,Arnouville,95,,,95019000AC0559,,,16,43.31,4,,,,,,,,2,2,Appartement,43,2,,,,,,2.421798,48.992217
2019-1470149,2019-03-22,000001,Vente,145000,9001,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429486,48.981063
2019-1470149,2019-03-22,000001,Vente,145000,90,B,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AE0605,,,110,76.45,,,,,,,,,1,2,Appartement,72,3,,,,,,2.429486,48.981063
2019-1470159,2019-03-21,000001,Vente,138500,51,,RUE DE BIARRITZ,0170,95400,95019,Arnouville,95,,,95019000AC0559,,,331,,339,56.59,,,,,,,2,2,Appartement,50,3,,,,,,2.421798,48.992217
2019-1470201,2019-03-11,000001,Vente,277000,36,,RUE DE LA PAIX,0932,95400,95019,Arnouville,95,,,95019000AB0742,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,254,2.41336,48.991618
2019-1470211,2019-03-29,000001,Vente,160000,21,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0561,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418562,48.993785
2019-1470211,2019-03-29,000001,Vente,160000,21,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0561,,,34,,5,54.99,,,,,,,2,2,Appartement,54,2,,,,,,2.418562,48.993785
2019-1470218,2019-03-29,000001,Vente,242000,126,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0053,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,407,2.418882,48.988135
2019-1470239,2019-03-25,000001,Vente,200000,6,,RUE SERGE PEREZ,1190,95400,95019,Arnouville,95,,,95019000AB0425,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,287,2.413976,48.991822
2019-1470240,2019-03-26,000001,Vente,285000,60,B,AV CHARLES VAILLANT,0309,95400,95019,Arnouville,95,,,95019000AK0930,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,362,2.411718,48.986329
2019-1470242,2019-03-26,000001,Vente,9000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2019-1470246,2019-03-19,000001,Vente,241000,18,,RUE D AUXERRE,0110,95400,95019,Arnouville,95,,,95019000AC0366,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,345,2.421634,48.989961
2019-1470298,2019-03-27,000001,Vente,113000,2,,RUE DE VERSAILLES,1240,95400,95019,Arnouville,95,,,95019000AC0059,,,204,31.3,,,,,,,,,1,2,Appartement,32,2,,,,,,2.417793,48.989112
2019-1470298,2019-03-27,000001,Vente,113000,2,,RUE DE VERSAILLES,1240,95400,95019,Arnouville,95,,,95019000AC0059,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417793,48.989112
2019-1470345,2019-04-06,000002,Vente,140000,3,,RUE GAVARNI,0640,95400,95019,Arnouville,95,,,95019000AK1033,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.407598,48.987117
2019-1470387,2019-04-01,000001,Vente,435000,38,,RUE DE BREST,0250,95400,95019,Arnouville,95,,,95019000AL0232,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,460,2.41305,48.990334
2019-1470396,2019-04-02,000001,Vente,311000,64,,AV HENRI BARBUSSE,0680,95400,95019,Arnouville,95,,,95019000AL0688,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,475,2.415616,48.987794
2019-1470482,2019-04-09,000001,Vente,280000,2,,RUE D ANJOU,0060,95400,95019,Arnouville,95,,,95019000AL0009,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,292,2.407182,48.990225
2019-1470493,2019-04-08,000001,Vente,178000,24,,AV BALZAC,0120,95400,95019,Arnouville,95,,,95019000AK0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,494,2.403107,48.987317
2019-1470497,2019-04-16,000001,Vente,225000,14,,AV BERANGER,0150,95400,95019,Arnouville,95,,,95019000AB0052,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,420,2.410959,48.992505
2019-1470498,2019-04-15,000001,Vente,155000,6,B,AV PIERRE BROSSOLETTE,0980,95400,95019,Arnouville,95,,,95019000AC0040,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,117,2.418684,48.987475
2019-1470499,2019-04-15,000001,Vente,11000,3,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0210,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419959,48.98605
2019-1470529,2019-04-10,000001,Vente,280000,15,,RUE NOTRE DAME DE LORETTE,0900,95400,95019,Arnouville,95,,,95019000AK0560,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.404643,48.984513
2019-1470560,2019-04-05,000001,Vente,315000,33,,RUE DE LA LIBERTE,0773,95400,95019,Arnouville,95,,,95019000AE0283,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,446,2.428306,48.982219
2019-1470574,2019-04-16,000001,Vente,280000,14,,RUE DE DRAGUIGNAN,0540,95400,95019,Arnouville,95,,,95019000AC0344,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,614,2.420828,48.990479
2019-1470602,2019-04-15,000001,Vente,240000,21,B,AV DAUMIER,0500,95400,95019,Arnouville,95,,,95019000AK0320,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,500,2.411081,48.986464
2019-1470644,2019-04-19,000001,Vente,305000,1,,AV DU CPT LABSOLU,0270,95400,95019,Arnouville,95,,,95019000AK0360,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,403,2.407693,48.985626
2019-1470792,2019-05-10,000001,Vente,325000,21,,AV DU COTTAGE,0460,95400,95019,Arnouville,95,,,95019000AL0585,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,504,2.41214,48.987328
2019-1470796,2019-05-03,000001,Vente,344000,163,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0971,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,195,2.419801,48.985317
2019-1470808,2019-05-16,000001,Vente,235000,23,,RUE DE DRAGUIGNAN,0540,95400,95019,Arnouville,95,,,95019000AC0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,306,2.420642,48.990854
2019-1470808,2019-05-16,000001,Vente,235000,23,,RUE DE DRAGUIGNAN,0540,95400,95019,Arnouville,95,,,95019000AC0332,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,306,2.420642,48.990854
2019-1470816,2019-05-17,000001,Vente,587000,104,,AV CARPEAUX,0280,95400,95019,Arnouville,95,,,95019000AK0814,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.403327,48.985311
2019-1470816,2019-05-17,000001,Vente,587000,104,,AV CARPEAUX,0280,95400,95019,Arnouville,95,,,95019000AK0816,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,485,2.403548,48.985283
2019-1470816,2019-05-17,000001,Vente,587000,104,,AV CARPEAUX,0280,95400,95019,Arnouville,95,,,95019000AK0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,485,2.403548,48.985283
2019-1470821,2019-04-26,000001,Vente,288000,55,,RUE DE BORDEAUX,0230,95400,95019,Arnouville,95,,,95019000AL0255,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,433,2.413454,48.990395
2019-1470821,2019-04-26,000001,Vente,288000,55,,RUE DE BORDEAUX,0230,95400,95019,Arnouville,95,,,95019000AL0255,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,433,2.413454,48.990395
2019-1470851,2019-05-06,000001,Vente,222000,146,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0071,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,238,2.419229,48.98704
2019-1470856,2019-05-16,000001,Vente,245000,9,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,443,2.407039,48.988574
2019-1470902,2019-05-17,000001,Vente,215000,9,,AV LAFONTAINE,0730,95400,95019,Arnouville,95,,,95019000AB0435,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,174,2.412205,48.992038
2019-1470935,2019-05-27,000001,Vente,161500,148,B,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AD0069,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,241,2.419144,48.986936
2019-1471023,2019-05-22,000001,Vente,250000,12,,AV DAUBIGNY,0490,95400,95019,Arnouville,95,,,95019000AK0192,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,204,2.404994,48.985208
2019-1471028,2019-05-23,000001,Vente,262500,30,,RUE DE TROUVILLE,1220,95400,95019,Arnouville,95,,,95019000AD0178,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,273,2.422121,48.987061
2019-1471031,2019-05-23,000001,Vente,310000,39,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0912,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,329,2.424268,48.985662
2019-1471031,2019-05-23,000001,Vente,310000,39,,AV PIERRE CURIE,0990,95400,95019,Arnouville,95,,,95019000AD0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,329,2.424268,48.985662
2019-1471033,2019-05-24,000001,Vente,280000,10,,RUE DE DIXMUDE,0530,95400,95019,Arnouville,95,,,95019000AK0487,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,400,2.403319,48.984212
2019-1471044,2019-05-17,000001,Vente,236000,7,,RUE MARCEL DELAVAULT,0840,95400,95019,Arnouville,95,,,95019000AE0181,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,335,2.423914,48.982156
2019-1471048,2019-05-14,000001,Vente,150000,6,,RUE BEAUSEJOUR,0130,95400,95019,Arnouville,95,,,95019000AD0188,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,138,2.420824,48.987035
2019-1471069,2019-06-05,000001,Vente,19000,21,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0561,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418562,48.993785
2019-1471069,2019-06-05,000001,Vente,19000,21,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0561,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418562,48.993785
2019-1471082,2019-06-12,000001,Vente,255000,12,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0091,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,352,2.422903,48.978588
2019-1471118,2019-05-24,000001,Vente,365000,37,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0270,,,1,,2,,,,,,,,2,2,Appartement,50,4,,,,,,2.423178,48.980052
2019-1471118,2019-05-24,000001,Vente,365000,37,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0270,,,1,,11,,12,,13,,14,,6,4,Local industriel. commercial ou assimilé,283,0,,,,,,2.423178,48.980052
2019-1471118,2019-05-24,000001,Vente,365000,22,,RUE COLONEL DRIANT,0410,95400,95019,Arnouville,95,,,95019000AH0270,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423178,48.980052
2019-1471124,2019-05-28,000001,Vente,259000,16,,RUE DE LA PAIX,0932,95400,95019,Arnouville,95,,,95019000AB0399,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,235,2.415306,48.991522
2019-1471153,2019-05-29,000001,Vente,416000,23,,RUE D AUXERRE,0110,95400,95019,Arnouville,95,,,95019000AC0564,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,630,2.421988,48.990407
2019-1471211,2019-06-11,000001,Vente,145000,3,,AV BERANGER,0150,95400,95019,Arnouville,95,,,95019000AB0076,,,1,,3,,5,48.38,,,,,3,2,Appartement,44,2,,,,,,2.4117,48.992874
2019-1471211,2019-06-11,000001,Vente,145000,3,,AV BERANGER,0150,95400,95019,Arnouville,95,,,95019000AB0076,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4117,48.992874
2019-1471226,2019-06-13,000001,Vente,263000,7,,RUE CLAUDE BIGEL,0385,95400,95019,Arnouville,95,,,95019000AE0095,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,352,2.425573,48.979931
2019-1471264,2019-05-29,000001,Vente,280000,73,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,148,2.417993,48.990856
2019-1471264,2019-05-29,000001,Vente,280000,73,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0126,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,148,2.417993,48.990856
2019-1471264,2019-05-29,000001,Vente,280000,73,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,148,2.417993,48.990856
2019-1471264,2019-05-29,000001,Vente,280000,73,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0126,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,148,2.417993,48.990856
2019-1471281,2019-06-19,000001,Vente,126500,110,,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0088,,,526,,539,,,,,,,,2,2,Appartement,66,3,,,,,,2.419483,48.988626
2019-1471311,2019-06-14,000001,Vente,230000,35,,AV LAFONTAINE,0730,95400,95019,Arnouville,95,,,95019000AB0449,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,383,2.410763,48.991143
2019-1471345,2019-06-19,000001,Vente,240000,4,,RUE CONSTANTINE,0440,95400,95019,Arnouville,95,,,95019000AC0400,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,231,2.421811,48.989005
2019-1471353,2019-06-20,000001,Vente,99000,5,,RUE LUCIEN LAMART,0790,95400,95019,Arnouville,95,,,95019000AD0463,,,2,,9,,,,,,,,2,2,Appartement,28,1,,,,,,2.422185,48.985419
2019-1471378,2019-06-28,000001,Vente,290000,52,,RUE DE BREST,0250,95400,95019,Arnouville,95,,,95019000AL0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,492,2.413191,48.991089
2019-1471378,2019-06-28,000001,Vente,290000,52,,RUE DE BREST,0250,95400,95019,Arnouville,95,,,95019000AL0239,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,492,2.413191,48.991089
2019-1471391,2019-06-20,000001,Vente,3800,15,B,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0539,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417604,48.995785
2019-1471401,2019-06-24,000001,Vente,285000,2,,AV DE LA REPUBLIQUE,1048,95400,95019,Arnouville,95,,,95019000AH0134,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,398,2.423149,48.977025
2019-1471405,2019-06-14,000001,Vente,232000,9,B,AV DAUMIER,0500,95400,95019,Arnouville,95,,,95019000AK0326,,,2,67.7,,,,,,,,,1,1,Maison,54,2,,,,,,2.411282,48.9871
2019-1471413,2019-06-26,000001,Vente,160000,51,,RUE DE BIARRITZ,0170,95400,95019,Arnouville,95,,,95019000AC0559,,,325,,338,57.15,,,,,,,2,2,Appartement,50,3,,,,,,2.421798,48.992217
2019-1471508,2019-06-19,000001,Vente,50000,51,B,RUE JEAN JAURES,0710,95400,95019,Arnouville,95,,,95019000AC0138,,,13,11.24,,,,,,,,,1,2,Appartement,20,1,,,,,,2.417195,48.992588
2019-1471698,2019-07-05,000001,Vente,249000,2,,RUE ALBERT LEFEBVRE,0015,95400,95019,Arnouville,95,,,95019000AC0191,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,243,2.419546,48.993436
2019-1471729,2019-07-12,000001,Vente,257500,37,,AV PIERRE LIZART,1000,95400,95019,Arnouville,95,,,95019000AK0100,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,445,,
2019-1471756,2019-07-19,000001,Vente,149000,51,,RUE DE BIARRITZ,0170,95400,95019,Arnouville,95,,,95019000AC0559,,,308,,313,65.51,,,,,,,2,2,Appartement,68,4,,,,,,2.421798,48.992217
2019-1471760,2019-07-10,000001,Vente,395000,14,,CHE DES CONDOS,0430,95400,95019,Arnouville,95,,,95019000AK0654,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,572,2.409506,48.98511
2019-1471764,2019-07-19,000001,Vente,155000,12,,RUE ROGER DEHASQUE,1112,95400,95019,Arnouville,95,,,95019000AE0579,,,43,41.03,,,,,,,,,1,2,Appartement,41,2,,,,,,2.424886,48.981475
2019-1471764,2019-07-19,000001,Vente,155000,12,,RUE ROGER DEHASQUE,1112,95400,95019,Arnouville,95,,,95019000AE0579,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424886,48.981475
2019-1471782,2019-07-19,000001,Vente,182000,7,,AV DE CHOISEUL,0370,95400,95019,Arnouville,95,,,95019000AB0113,,,296,,61,63.87,,,,,,,2,2,Appartement,63,3,,,,,,2.414186,48.993486
2019-1471782,2019-07-19,000001,Vente,182000,9005,,RUE DU MARCHE,0855,95400,95019,Arnouville,95,,,95019000AB0113,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414186,48.993486
2019-1471796,2019-07-25,000001,Vente,349000,32,,RUE ROBERT GOURRIER,1050,95400,95019,Arnouville,95,,,95019000AI0130,,,13,107.9,,,,,,,,,1,1,Maison,93,5,,,,,,2.415298,48.98346
2019-1471901,2019-08-06,000001,Vente,99000,19,,RUE JEAN LAUGERE,0720,95400,95019,Arnouville,95,,,95019000AB0546,,,47,22.81,,,,,,,,,1,2,Appartement,22,1,,,,,,2.417874,48.99591
2019-1471903,2019-07-24,000001,Vente,318500,11,,RUE DE CLERMONT,0400,95400,95019,Arnouville,95,,,95019000AD0224,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,570,2.422596,48.986337