siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722576,00013,18572257600013,O,1998-04-03,01,2017,,2019-11-14T14:00:46,true,3,,16,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.219702,49.014534,0.94,housenumber,16 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00016,G,16 RUE PRINCIPALE,
215705542,00011,21570554200011,O,1983-03-01,00,2016,,2019-11-14T14:00:46,true,4,,14,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.219771,49.014559,0.94,housenumber,14 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00014,G,14 RUE PRINCIPALE,
215705542,00029,21570554200029,O,1983-12-21,02,2017,,2019-11-14T14:00:46,false,4,,12,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.219417,49.014416,0.94,housenumber,12 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00012,G,12 RUE PRINCIPALE,
215705542,00037,21570554200037,O,2019-09-01,,,,2019-11-14T14:00:46,false,1,,3,,RUE,DE LA MAIRIE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.217745,49.014844,0.94,interpolation,3 Rue de la Mairie 57420 Pournoy-la-Grasse,,G,1 RUE DE LA MAIRIE,
255702094,00012,25570209400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,84.12Z,NAFRev2,O,6.218567,49.013996,0.94,street,Rue Principale 57420 Pournoy-la-Grasse,57554_0090,G,RUE PRINCIPALE,
255702094,00020,25570209400020,O,2008-12-05,11,2017,,2019-11-14T14:00:46,true,2,,4,,RUE,DE LA MAIRIE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,84.11Z,NAFRev2,O,6.218281,49.014676,0.94,housenumber,4 Rue de la Mairie 57420 Pournoy-la-Grasse,57554_0056_00004,G,4 RUE DE LA MAIRIE,
255702144,00015,25570214400015,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,31,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,84.12Z,NAFRev2,O,6.2223,49.014905,0.94,housenumber,31 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00031,G,31 RUE PRINCIPALE,
255704462,00035,25570446200035,O,2006-01-12,,,,2019-11-14T14:00:46,false,3,,,,CHE,DES GRANDES CHAZELLES,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,37.00Z,NAFRev2,O,6.213405,49.022583,0.6,street,Grande Chazelle 57420 Pournoy-la-Grasse,57554_b031,G,GRANDE CHAZELLE,
265702928,00010,26570292800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
295701940,00013,29570194000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
301781472,00024,30178147200024,O,1987-07-01,NN,,,2019-11-14T14:00:46,false,7,,,,RTE,DE VERNY,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59A,NAFRev2,N,6.215504,49.012742,0.79,street,Route de Verny 57420 Pournoy-la-Grasse,57554_0120,G,ROUTE DE VERNY,
303454375,00013,30345437500013,O,,,,,2019-11-14T14:00:46,true,1,,67,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.218567,49.013996,0.8,street,Rue Principale 57420 Pournoy-la-Grasse,57554_0090,G,RUE PRINCIPALE,
312068695,00013,31206869500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
313282097,00010,31328209700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1985-02-18,F,,,,,55.70,NAP,N,6.218567,49.013996,0.94,street,Rue Principale 57420 Pournoy-la-Grasse,57554_0090,G,RUE PRINCIPALE,
320351166,00014,32035116600014,O,1971-10-01,NN,,,2019-11-14T14:00:46,false,4,,46,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.22289,49.01522,0.94,housenumber,46 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00046,G,46 RUE PRINCIPALE,
322198854,00026,32219885400026,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES 5 JOURNEAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.217522,49.013975,0.81,street,Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070,G,RUE DES 5 JOURNAUX,
322464470,00010,32246447000010,O,,,,,2019-11-14T14:00:46,true,1,,68,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,6.224982,49.016291,0.94,housenumber,68 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00068,G,68 RUE PRINCIPALE,
323575068,00024,32357506800024,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA FONTAINE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.222746,49.014649,0.94,housenumber,2 Rue de la Fontaine 57420 Pournoy-la-Grasse,57554_0020_00002,G,2 RUE DE LA FONTAINE,
325857357,00199,32585735700199,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LES GRANDES CHAZELLES,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.213405,49.022583,0.67,street,Grande Chazelle 57420 Pournoy-la-Grasse,57554_b031,G,GRANDE CHAZELLE,
327490918,00015,32749091800015,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.223022,49.015304,0.94,housenumber,48 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00048,G,48 RUE PRINCIPALE,
334509361,00021,33450936100021,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,6.221944,49.014837,0.94,housenumber,29 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00029,G,29 RUE PRINCIPALE,
334862364,00018,33486236400018,O,1986-01-16,NN,,,2019-11-14T14:00:46,true,4,,60,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,6.2246,49.015975,0.94,housenumber,60 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00060,G,60 RUE PRINCIPALE,
335082871,00013,33508287100013,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DES 5 JOURNEAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.214185,49.016485,0.83,housenumber,20 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00020,G,20 RUE DES 5 JOURNAUX,
338266745,00029,33826674500029,O,2002-11-04,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA CROIX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.217814,49.013076,0.94,housenumber,2 Rue de la Croix 57420 Pournoy-la-Grasse,57554_0080_00002,G,2 RUE DE LA CROIX,
338691934,00016,33869193400016,O,1986-09-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DU BOIS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.219955,49.015534,0.94,housenumber,10 Rue du Bois 57420 Pournoy-la-Grasse,57554_0050_00010,G,10 RUE DU BOIS,
339128290,00014,33912829000014,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,6.223022,49.015304,0.94,housenumber,48 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00048,G,48 RUE PRINCIPALE,
339900763,00014,33990076300014,O,1987-01-15,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA FONTAINE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222746,49.014649,0.94,housenumber,2 Rue de la Fontaine 57420 Pournoy-la-Grasse,57554_0020_00002,G,2 RUE DE LA FONTAINE,
344393632,00031,34439363200031,O,2002-11-04,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE LA CROIX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,13.91Z,NAFRev2,N,6.217814,49.013076,0.94,housenumber,2 Rue de la Croix 57420 Pournoy-la-Grasse,57554_0080_00002,G,2 RUE DE LA CROIX,
344672415,00017,34467241500017,O,1988-04-25,NN,,,2019-11-14T14:00:46,true,5,,24,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,6.221183,49.014825,0.94,housenumber,24 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00024,G,24 RUE PRINCIPALE,
344890595,00020,34489059500020,O,1999-06-14,,,,2019-11-14T14:00:46,false,3,,46,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1G,NAF1993,N,6.22289,49.01522,0.94,housenumber,46 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00046,G,46 RUE PRINCIPALE,
348020991,00017,34802099100017,O,1988-09-19,,,,2019-11-14T14:00:46,true,4,,10,,RUE,DE LA CROIX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,72.3Z,NAF1993,N,6.21649,49.012684,0.94,housenumber,10 Rue de la Croix 57420 Pournoy-la-Grasse,57554_0080_00010,G,10 RUE DE LA CROIX,
349115733,00017,34911573300017,O,1989-01-02,NN,,,2019-11-14T14:00:46,true,3,CLOS DU CHENE,3,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,45.3C,NAFRev1,N,6.217928,49.013687,0.94,housenumber,3 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00003,G,3 RUE PRINCIPALE,
367702560,00015,36770256000015,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.1F,NAF1993,N,6.2246,49.015975,0.94,housenumber,60 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00060,G,60 RUE PRINCIPALE,
372800250,00022,37280025000022,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.11,NAP,N,6.218715,49.014066,0.94,housenumber,4 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00004,G,4 RUE PRINCIPALE,
379405541,00010,37940554100010,O,1990-09-05,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DES MARRONNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.22431,49.0166,0.94,housenumber,3 Rue des Marronniers 57420 Pournoy-la-Grasse,57554_0054_00003,G,3 RUE DES MARRONNIERS,
381184860,00017,38118486000017,O,1991-02-10,,,,2019-11-14T14:00:46,true,3,,10,,RUE,DE LA CROIX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,N,6.21649,49.012684,0.94,housenumber,10 Rue de la Croix 57420 Pournoy-la-Grasse,57554_0080_00010,G,10 RUE DE LA CROIX,
382795052,00010,38279505200010,O,1991-07-15,,,,2019-11-14T14:00:46,true,4,,20,,RUE,DES CINQ JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,N,6.214185,49.016485,0.73,housenumber,20 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00020,G,20 RUE DES 5 JOURNAUX,
390858595,00023,39085859500023,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,FERME D AVIGY,,,,,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,6.178067,49.006778,0.93,street,La Ferme d'Avigy 57420 Pournoy-la-Grasse,57554_qu81gs,D,LA FERME D AVIGY,
391476785,00012,39147678500012,O,1993-05-25,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DES CINQ JOURNEAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,51.6C,NAF1993,O,6.215859,49.015403,0.63,housenumber,9 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00009,G,9 RUE DES 5 JOURNAUX,
391650298,00014,39165029800014,O,1993-08-01,NN,,,2019-11-14T14:00:46,true,3,,15,,CHE,SOUS LES VIGNES,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.218767,49.011879,0.85,housenumber,15 Chemin sous les Vignes 57420 Pournoy-la-Grasse,57554_0060_00015,G,15 CHEMIN SOUS LES VIGNES,
393333687,00019,39333368700019,O,1993-12-16,NN,,,2020-06-16T08:49:17,false,4,,3,,RUE,DES MARRONNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20A,NAFRev2,N,6.22431,49.0166,0.94,housenumber,3 Rue des Marronniers 57420 Pournoy-la-Grasse,57554_0054_00003,G,3 RUE DES MARRONNIERS,
393337613,00029,39333761300029,O,2018-04-03,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES MARRONNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,66.30Z,NAFRev2,O,6.22431,49.0166,0.94,housenumber,3 Rue des Marronniers 57420 Pournoy-la-Grasse,57554_0054_00003,G,3 RUE DES MARRONNIERS,
393410691,00017,39341069100017,O,1993-12-01,NN,,,2019-11-14T14:00:46,true,3,,48,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.223022,49.015304,0.94,housenumber,48 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00048,G,48 RUE PRINCIPALE,
393469333,00032,39346933300032,O,1997-10-23,NN,,4932ZA,2019-11-14T14:00:46,false,4,,30,,RUE,DU BOIS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,49.32Z,NAFRev2,N,6.218292,49.018059,0.94,housenumber,30 Rue du Bois 57420 Pournoy-la-Grasse,57554_0050_00030,G,30 RUE DU BOIS,
397730490,00018,39773049000018,O,1994-06-01,NN,,,2019-11-14T14:00:46,false,5,,4,B,RUE,DES 5 JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,6.217192,49.014123,0.83,housenumber,4 bis Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00004_bis,G,4 BIS RUE DES 5 JOURNAUX,
398026120,00046,39802612000046,O,2010-12-01,NN,,,2020-04-28T03:53:48,true,4,,6,,IMP,DES PRUNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,6.215442,49.016558,0.84,housenumber,6 Impasse des Pruniers 57420 Pournoy-la-Grasse,57554_0095_00006,G,6 IMPASSE DES PRUNIERS,
398577163,00031,39857716300031,O,1999-07-01,NN,,,2019-11-14T14:00:46,true,6,LES LONGUES RAIES,,,RTE,DE VERNY,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2019-06-30,F,EBC CONSULTING,,,EBC CONSULTING,62.02B,NAFRev2,N,6.215504,49.012742,0.79,street,Route de Verny 57420 Pournoy-la-Grasse,57554_0120,G,ROUTE DE VERNY,
398938134,00010,39893813400010,O,1994-09-30,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA FONTAINE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.222746,49.014649,0.94,housenumber,2 Rue de la Fontaine 57420 Pournoy-la-Grasse,57554_0020_00002,G,2 RUE DE LA FONTAINE,
399752468,00021,39975246800021,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,68,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.1A,NAFRev1,O,6.224982,49.016291,0.94,housenumber,68 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00068,G,68 RUE PRINCIPALE,
401584263,00040,40158426300040,O,2000-11-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DES MIRABELLIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2002-08-13,F,CRISTALE,,,,74.2C,NAF1993,N,6.217782,49.017867,0.94,housenumber,1 Rue des Mirabelliers 57420 Pournoy-la-Grasse,57554_0087_00001,G,1 RUE DES MIRABELLIERS,
402583462,00013,40258346200013,O,1992-01-01,01,2016,,2019-11-14T14:00:46,true,6,MAIRIE,14,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,94.99Z,NAFRev2,O,6.219771,49.014559,0.94,housenumber,14 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00014,G,14 RUE PRINCIPALE,
403379688,00027,40337968800027,O,2003-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DES 5 JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,6.217522,49.013975,0.94,street,Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070,G,RUE DES 5 JOURNAUX,
408591360,00024,40859136000024,O,2013-12-25,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES CINQ JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,68.20A,NAFRev2,N,6.216799,49.014497,0.72,housenumber,6 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00006,G,6 RUE DES 5 JOURNAUX,
410081251,00010,41008125100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FERME D'AVIGNY,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.3Z,NAF1993,N,6.178067,49.006778,0.75,street,La Ferme d'Avigy 57420 Pournoy-la-Grasse,57554_qu81gs,G,LA FERME D AVIGY,
410770390,00012,41077039000012,O,1996-12-24,NN,,,2019-11-14T14:00:46,true,4,,29,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.221944,49.014837,0.94,housenumber,29 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00029,G,29 RUE PRINCIPALE,
410831465,00019,41083146500019,O,1997-01-29,NN,,,2019-11-14T14:00:46,true,3,MME FRANGI-DENIZE NADINE,30,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,70.2A,NAFRev1,N,6.221523,49.014872,0.94,housenumber,30 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00030,G,30 RUE PRINCIPALE,
410997092,00011,41099709200011,O,1997-01-24,01,2016,,2019-11-14T14:00:46,false,4,MR TESTA AURELIO,60,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20A,NAFRev2,O,6.2246,49.015975,0.94,housenumber,60 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00060,G,60 RUE PRINCIPALE,
417785011,00020,41778501100020,O,2011-07-21,,,,2019-11-14T14:00:46,true,1,,41,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20A,NAFRev2,N,6.224361,49.015657,0.94,housenumber,41 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00041,G,41 RUE PRINCIPALE,
419846928,00010,41984692800010,O,1998-07-16,NN,,,2019-11-14T14:00:46,true,3,,41,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.224361,49.015657,0.94,housenumber,41 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00041,G,41 RUE PRINCIPALE,
420380545,00012,42038054500012,O,1998-10-05,NN,,,2019-11-14T14:00:46,true,4,,48,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,56.10A,NAFRev2,O,6.223022,49.015304,0.94,housenumber,48 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00048,G,48 RUE PRINCIPALE,
420635450,00018,42063545000018,O,1998-10-21,NN,,,2019-11-14T14:00:46,true,3,MR PAUL BARTHELEMY,21,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.220877,49.014688,0.94,housenumber,21 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00021,G,21 RUE PRINCIPALE,
421348327,00014,42134832700014,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,MR MARC WATTS,1,,RUE,DES MIRABELLIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,70.2A,NAFRev1,N,6.217782,49.017867,0.94,housenumber,1 Rue des Mirabelliers 57420 Pournoy-la-Grasse,57554_0087_00001,G,1 RUE DES MIRABELLIERS,
421850314,00012,42185031400012,O,1999-02-09,,,,2019-11-14T14:00:46,false,3,,10,,RUE,DE LA FONTAINE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.222373,49.013901,0.94,housenumber,10 Rue de la Fontaine 57420 Pournoy-la-Grasse,57554_0020_00010,G,10 RUE DE LA FONTAINE,
424219251,00040,42421925100040,O,2006-01-16,NN,,,2019-11-14T14:00:46,true,2,,5,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,6.218113,49.013651,0.94,housenumber,5 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00005,G,5 RUE PRINCIPALE,
424638344,00038,42463834400038,O,2014-12-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES PEUPLIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,6.215046,49.017596,0.94,housenumber,5 Rue des Peupliers 57420 Pournoy-la-Grasse,57554_0091_00005,G,5 RUE DES PEUPLIERS,
431293729,00015,43129372900015,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DES CINQ JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.216256,49.015091,0.72,housenumber,7 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00007,G,7 RUE DES 5 JOURNAUX,
431482546,00014,43148254600014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,56,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.6G,NAF1993,N,6.223606,49.015471,0.94,housenumber,56 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00056,G,56 RUE PRINCIPALE,
437548860,00018,43754886000018,O,2001-01-22,NN,,,2019-11-14T14:00:46,true,3,MR VARIS LAURENT,48,,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.223022,49.015304,0.94,housenumber,48 Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00048,G,48 RUE PRINCIPALE,
437898273,00028,43789827300028,O,2009-10-10,,,,2019-11-14T14:00:46,true,2,,3,,IMP,DES PRUNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,46.49Z,NAFRev2,N,6.215967,49.017931,0.84,housenumber,3 Impasse des Pruniers 57420 Pournoy-la-Grasse,57554_0095_00003,G,3 IMPASSE DES PRUNIERS,
438907123,00022,43890712300022,O,2012-01-01,,,,2019-11-14T14:00:46,true,2,,14,,RUE,DES CINQ JORNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,6.215568,49.015428,0.64,housenumber,14 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00014,G,14 RUE DES 5 JOURNAUX,
439100454,00016,43910045400016,O,2001-08-29,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES CINQ JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.217175,49.014159,0.72,housenumber,4 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00004,G,4 RUE DES 5 JOURNAUX,
439709155,00014,43970915500014,O,2001-08-26,NN,,,2019-11-14T14:00:46,true,3,MR CUISINIER GERARD,19,D,RUE,PRINCIPALE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.220144,49.014577,0.84,housenumber,19 d Rue Principale 57420 Pournoy-la-Grasse,57554_0090_00019_d,G,19 D RUE PRINCIPALE,
441602752,00020,44160275200020,O,2004-07-01,,,,2019-11-14T14:00:46,false,5,,3,,RUE,DU BOIS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.51Z,NAFRev2,N,6.220251,49.01564,0.94,housenumber,3 Rue du Bois 57420 Pournoy-la-Grasse,57554_0050_00003,G,3 RUE DU BOIS,
450425020,00010,45042502000010,O,2003-09-01,,,,2019-11-14T14:00:46,true,3,,1,,,CLOS DU CHENE,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,6.223057,49.015635,0.94,housenumber,1 Clos du Chene 57420 Pournoy-la-Grasse,57554_b057_00001,G,1 CLOS DU CHENE,
451465439,00029,45146543900029,O,2011-01-01,,,,2019-11-14T14:00:46,true,1,,6,,IMP,DES PRUNIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.215442,49.016558,0.84,housenumber,6 Impasse des Pruniers 57420 Pournoy-la-Grasse,57554_0095_00006,G,6 IMPASSE DES PRUNIERS,
477677926,00016,47767792600016,O,2004-07-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DES POIRIERS,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.216878,49.016273,0.94,housenumber,15 Rue des Poiriers 57420 Pournoy-la-Grasse,57554_0088_00015,G,15 RUE DES POIRIERS,
478390859,00013,47839085900013,O,2004-10-01,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,DES 5 JOURNAUX,57420,POURNOY-LA-GRASSE,,,57554,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,68.20B,NAFRev2,N,6.215825,49.015932,0.94,housenumber,13 Rue des 5 Journaux 57420 Pournoy-la-Grasse,57554_0070_00013,G,13 RUE DES 5 JOURNAUX,