siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026086,00013,20002608600013,O,2010-09-20,,,,2010-10-01T15:55:37,true,1,MAIRIE ANNEXE,15,,,RUELLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,42.99Z,NAFRev2,N,5.174056,49.00013,0.93,housenumber,15 Ruelle Mathieu 55250 Nubécourt,55389_0042_00015,G,15 RUELLE MATHIEU,
200027282,00017,20002728200017,O,2010-12-15,,,,2011-01-03T09:44:29,true,1,MAIRIE,,,,RUELLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,42.99Z,NAFRev2,N,5.173416,48.999889,0.93,street,Ruelle Mathieu 55250 Nubécourt,55389_0042,G,RUELLE MATHIEU,
215500869,00015,21550086900015,O,1984-08-06,NN,,,2008-01-04T18:36:24,true,3,MAIRIE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501909,00018,21550190900018,O,1984-08-06,NN,,,2008-01-04T18:36:25,true,3,MAIRIE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503897,00013,21550389700013,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,4,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215503897,00021,21550389700021,O,1983-12-21,NN,,,2009-06-27T03:22:45,false,3,,15,,,RUELLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2007-01-22,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.174056,49.00013,0.93,housenumber,15 Ruelle Mathieu 55250 Nubécourt,55389_0042_00015,G,15 RUELLE MATHIEU,
215503897,00039,21550389700039,O,1983-12-21,NN,,,2006-10-26T23:41:10,false,3,,15,,,RLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.174056,49.00013,0.81,housenumber,15 Ruelle Mathieu 55250 Nubécourt,55389_0042_00015,G,15 RUELLE MATHIEU,
215503897,00047,21550389700047,O,2007-01-22,02,2017,,2019-06-24T13:11:06,false,2,,,,RUE,RAYMOND POINCARE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VALLEE DE L AIRE,,,,85.20Z,NAFRev2,N,5.173101,48.998168,0.93,street,Rue Raymond Poincare 55250 Nubécourt,55389_0054,G,RUE RAYMOND POINCARE,
245501275,00011,24550127500011,O,1999-01-01,NN,,,,true,1,,,,ECA,DE BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,75.1A,NAF1993,O,5.1800401,48.9986792,0.71,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
255500415,00013,25550041500013,O,1983-03-01,NN,,,,true,1,,,,ECA,DE BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,41.0Z,NAF1993,O,5.1800401,48.9986792,0.71,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
265501726,00011,26550172600011,O,1992-01-01,NN,,,2016-07-23T12:32:24,true,4,,,,,MAIRIE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500235,00011,29550023500011,O,1983-08-10,NN,,,2011-01-03T09:50:50,true,4,MAIRIE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295500243,00015,29550024300015,O,1983-08-10,NN,,,2010-10-01T15:57:57,true,4,MAIRIE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295502918,00010,29550291800010,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,ECA,FLEURY SUR AIRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295505150,00017,29550515000017,O,2002-01-01,,,,2010-10-01T15:59:04,true,4,MAIRIE,11,,,RLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,42.99Z,NAFRev2,N,5.17382,49.000009,0.81,housenumber,11 Ruelle Mathieu 55250 Nubécourt,55389_0042_00011,G,11 RUELLE MATHIEU,
295505192,00019,29550519200019,O,2002-01-01,,,,2011-01-03T09:53:00,true,4,MAIRIE,11,,,RLE MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,42.99Z,NAFRev2,N,5.17382,49.000009,0.81,housenumber,11 Ruelle Mathieu 55250 Nubécourt,55389_0042_00011,G,11 RUELLE MATHIEU,
309703072,00012,30970307200012,O,,,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
315598060,00012,31559806000012,O,,,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
317358497,00012,31735849700012,O,,NN,,,,true,1,,,,,ECA DE BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,5.1800401,48.9986792,0.71,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
318920931,00017,31892093100017,O,1980-01-01,NN,,,2007-01-18T09:14:59,true,4,,,,ECA,DE BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,5.1800401,48.9986792,0.71,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
322305350,00017,32230535000017,O,1981-01-01,00,2016,,2019-09-03T03:52:43,true,4,,9,,RUE,ANTOINE TIXIER,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.17176,48.999754,0.93,housenumber,9 Rue Antoine Tixier 55250 Nubécourt,55389_0003_00009,G,9 RUE ANTOINE TIXIER,
330602822,00018,33060282200018,O,,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
330671751,00023,33067175100023,O,2008-04-25,,,,2015-07-30T04:05:12,true,2,FLEURY SUR AIRE,8,,RTE,DE VERDUN,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,02.20Z,NAFRev2,N,5.161522,49.018689,0.82,housenumber,8 Route de Verdun 55250 Nubécourt,55389_0063_00008,G,8 ROUTE DE VERDUN,
332402700,00014,33240270000014,O,1985-03-04,01,2017,,2020-01-08T11:22:52,true,3,BULAINVILLE,1,,RTE,DE SOUILLY,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.181835,48.9953,0.83,housenumber,1 Route de Souilly 55250 Nubécourt,55389_0058_00001,G,1 ROUTE DE SOUILLY,
334405545,00016,33440554500016,O,1986-01-01,NN,,,2008-01-04T20:50:28,true,3,,,,ECA,FLEURY SUR AIRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335219010,00014,33521901000014,O,1985-10-01,NN,,,2007-06-25T14:33:54,false,3,M. PERARD HUGUES,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335219010,00022,33521901000022,O,2007-01-01,NN,,,2020-01-25T03:59:51,true,3,CHEZ MONSIEUR PERARD BRUNO,20,,RUE,ANTOINE TIXIER,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,5.169982,49.002158,0.93,housenumber,20 Rue Antoine Tixier 55250 Nubécourt,55389_0003_00020,G,20 RUE ANTOINE TIXIER,
338088032,00028,33808803200028,O,1995-12-11,NN,,,,true,4,,14,,RUE,ANTOINE TIXIER,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.171724,49.000056,0.93,housenumber,14 Rue Antoine Tixier 55250 Nubécourt,55389_0003_00014,G,14 RUE ANTOINE TIXIER,
342218682,00017,34221868200017,O,1987-09-01,02,2017,1061AZ,2019-06-24T13:31:16,true,5,,,,,MOULINS DE NUBECOURT,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,10.61A,NAFRev2,N,5.176139,48.997073,0.66,street,Chemin du Moulin 55250 Nubécourt,55389_0045,G,CHEMIN DU MOULIN,
342622214,00019,34262221400019,O,1987-07-01,NN,,,2006-10-27T03:16:11,true,3,FLEURY SUR AIRE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350650610,00016,35065061000016,O,1989-01-25,NN,,,2012-09-07T04:26:34,true,3,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
377903398,00016,37790339800016,O,1990-03-01,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380170613,00018,38017061300018,O,,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
380170696,00013,38017069600013,O,1990-10-31,NN,,,2014-06-14T00:15:24,true,3,FLEURY SUR AIRE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381769728,00027,38176972800027,O,1998-01-01,NN,,,2006-10-28T00:45:07,true,3,BULAINVILLE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,D,RUELLE DAMAIN,
383564952,00018,38356495200018,O,1991-10-01,01,2017,,2019-06-24T13:13:01,true,4,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384201992,00011,38420199200011,O,1992-02-15,NN,,,2010-09-26T04:54:47,true,5,,1,,RUE,POINCARE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,55.10Z,NAFRev2,O,5.173101,48.998168,0.86,housenumber,1 Rue Raymond Poincare 55250 Nubécourt,55389_0054_00001,G,1 RUE RAYMOND POINCARE,
384410320,00012,38441032000012,O,1992-01-01,NN,,,2011-04-28T04:35:44,true,4,FLEURY SUR AIRE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384813127,00014,38481312700014,O,1992-02-06,NN,,,2008-01-04T22:45:27,true,3,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
384915518,00011,38491551800011,O,1991-01-01,NN,,,,true,1,,2,,RUE,DES TILLEULS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,01.1A,NAF1993,N,5.160475,49.018764,0.66,housenumber,2 Rue du Tilleul 55250 Nubécourt,55389_0060_00002,G,2 RUE DU TILLEUL,
388391989,00018,38839198900018,O,1992-07-10,NN,,,2016-03-10T16:48:05,true,4,FLEURY SUR AIRE,,,RUE,DU PETIT COIN,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.11Z,NAFRev2,N,5.158764,49.018929,0.93,street,Rue du Petit Coin 55250 Nubécourt,55389_0049,G,RUE DU PETIT COIN,
389348053,00015,38934805300015,O,1992-11-01,NN,,,2006-10-28T01:28:28,false,3,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,01.3Z,NAFRev1,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
389348053,00023,38934805300023,O,2005-02-20,NN,,,2017-08-08T03:38:43,true,3,,9,,RUE,DE BEAUZEE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,5.185117,48.994391,0.84,street,Rue de Beauzée 55250 Nubécourt,55389_0013,G,RUE DE BEAUZEE,
389436551,00011,38943655100011,O,1992-11-27,01,2017,,2019-06-24T13:16:19,true,3,,,,ECA,DE BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1800401,48.9986792,0.71,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
389956137,00019,38995613700019,O,1970-01-01,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390400356,00015,39040035600015,O,1982-10-01,NN,,,2006-10-28T01:36:43,true,3,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392819801,00011,39281980100011,O,1976-01-01,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392819967,00010,39281996700010,O,1982-01-01,NN,,,2014-12-24T04:06:40,true,4,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
392822839,00016,39282283900016,O,,,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392822920,00014,39282292000014,O,1982-01-01,NN,,,2006-10-28T01:55:01,true,3,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392822995,00016,39282299500016,O,1981-10-01,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393449145,00019,39344914500019,O,1993-12-01,NN,,,,true,4,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
393630744,00018,39363074400018,O,1972-01-01,NN,,,,true,3,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394693162,00015,39469316200015,O,1994-03-01,NN,,,2014-11-13T11:50:39,true,4,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394805162,00010,39480516200010,O,,NN,,,,true,1,,,,,BULAINVILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2A,NAF1993,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,G,RUELLE DAMAIN,
401016019,00010,40101601900010,O,1995-03-01,NN,,,2006-10-28T02:55:32,true,3,BULAINVILLE,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.175297,48.998637,0.31,street,Ruelle Damain 55250 Nubécourt,55389_0021,D,RUELLE DAMAIN,
403242050,00017,40324205000017,O,1995-11-01,NN,,,2010-07-02T13:38:40,true,3,CHEZ MR GOSSIN ARSENE,,,,BULAINVIILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1800401,48.9986792,0.75,poi.track,Chemin de Bulainville à Nubécourt Nubécourt,https://osm.org/way/121652987,G,,
414275586,00017,41427558600017,O,1997-10-11,NN,,,2008-01-04T22:45:49,true,3,BULAINVILLE,3,,RUE,SAINT ANDRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.184901,48.995367,0.93,housenumber,3 Rue Saint Andre 55250 Nubécourt,55389_0056_00003,G,3 RUE SAINT ANDRE,
414412700,00018,41441270000018,O,1997-11-01,NN,,,2017-05-04T06:24:52,true,4,MR LEFRAND HENRI,2,,CHE,DES GRANDS CHAMPS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,5.174134,48.994464,0.85,housenumber,2 Chemin des Grands Champs 55250 Nubécourt,55389_0029_00002,G,2 CHEMIN DES GRANDS CHAMPS,
417507415,00012,41750741500012,O,1997-10-01,NN,,,2006-10-28T04:26:56,true,3,MR ET MME MATHIEU PIERRE,,,,FLEURY SUR AIRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,5.1584936,49.0164699,0.89,poi.residential,Fleury-sur-Aire (Zone résidentielle) Nubécourt,https://osm.org/way/41906308,G,,
419037767,00011,41903776700011,O,1998-06-01,,,,,true,3,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419926548,00019,41992654800019,O,1998-10-01,NN,,,,true,1,,10,,RTE,DE VERDUN,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,5.161917,49.018738,0.83,housenumber,10 Route de Verdun 55250 Nubécourt,55389_0063_00010,G,10 ROUTE DE VERDUN,
423185347,00014,42318534700014,O,1999-03-20,NN,,,2015-05-14T04:06:24,true,4,,,,,FLEURY SUR AIRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1584936,49.0164699,0.89,poi.residential,Fleury-sur-Aire (Zone résidentielle) Nubécourt,https://osm.org/way/41906308,G,,
428144760,00017,42814476000017,O,1983-01-01,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430061408,00034,43006140800034,O,2019-04-04,,,,2020-01-07T03:40:14,true,1,,4,,RUE,DES GRANDS CHAMPS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20B,NAFRev2,N,5.175731,48.9951,0.74,housenumber,4 Voie Communale Lot des Grands Champs 55250 Nubécourt,55389_0039_00004,G,4 VOIE C LOT DES GDS CHAMPS,
431552694,00017,43155269400017,O,1999-01-01,NN,,,2006-10-31T01:05:56,true,3,,18,,LOT,DES GRANDS CHAMPS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,5.176899,48.993938,0.88,housenumber,18 Voie Communale Lot des Grands Champs 55250 Nubécourt,55389_0039_00018,G,18 VOIE C LOT DES GDS CHAMPS,
431667252,00016,43166725200016,O,2000-01-10,NN,,,,true,4,,3,,RUE,ST ANDRE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,O,5.184901,48.995367,0.81,housenumber,3 Rue Saint Andre 55250 Nubécourt,55389_0056_00003,G,3 RUE SAINT ANDRE,
435377726,00011,43537772600011,O,2001-01-10,01,2017,,2019-06-24T13:15:57,true,4,FLEURY SUR AIRE,15,,RTE,DE BAR,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2018-04-01,A,GAEC DES VERSANTS,,,,01.50Z,NAFRev2,N,5.161366,49.015062,0.8,housenumber,15 Route de Bar 55250 Nubécourt,55389_0006_00015,G,15 ROUTE DE BAR,
441591054,00016,44159105400016,O,2002-04-01,NN,,,2008-11-08T02:13:41,true,4,,9,,RUE,MATHIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,5.173695,48.999952,0.86,housenumber,9 Ruelle Mathieu 55250 Nubécourt,55389_0042_00009,G,9 RUELLE MATHIEU,
441722824,00014,44172282400014,O,2002-05-01,NN,,,2008-01-04T21:26:14,true,3,,10,,RUE,DE VERDUN,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.161917,49.018738,0.77,housenumber,10 Route de Verdun 55250 Nubécourt,55389_0063_00010,G,10 ROUTE DE VERDUN,
448343723,00012,44834372300012,O,1986-05-21,NN,,,2008-01-04T23:18:03,true,3,,,,,MAIRIE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450670369,00013,45067036900013,O,2003-10-01,NN,,,2006-11-01T00:03:19,true,3,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451473433,00014,45147343300014,O,2004-01-31,NN,,,2017-05-04T02:20:09,true,4,CHEZ MONSIEUR LEFRAND HENR,2,,CHE,DES GRANDS CHAMPS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.174134,48.994464,0.85,housenumber,2 Chemin des Grands Champs 55250 Nubécourt,55389_0029_00002,G,2 CHEMIN DES GRANDS CHAMPS,
451694012,00043,45169401200043,O,2011-01-02,,,,2014-07-08T02:44:52,false,2,,1,,RUE,RAYMOND POINCARE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2012-01-01,F,APROTOX,,,,47.52A,NAFRev2,N,5.173101,48.998168,0.93,housenumber,1 Rue Raymond Poincare 55250 Nubécourt,55389_0054_00001,G,1 RUE RAYMOND POINCARE,
478433972,00013,47843397200013,O,1998-03-01,,,,2008-07-08T14:14:12,true,3,,15,,RUE,ANTOINE TIXIER,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.170299,49.001533,0.93,housenumber,15 Rue Antoine Tixier 55250 Nubécourt,55389_0003_00015,G,15 RUE ANTOINE TIXIER,
478732266,00018,47873226600018,O,2004-10-01,,,,2008-04-03T04:05:44,true,4,,1,,RUE,DU TILLEUL,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,5.160443,49.019276,0.93,housenumber,1 Rue du Tilleul 55250 Nubécourt,55389_0060_00001,G,1 RUE DU TILLEUL,
484036306,00013,48403630600013,O,2005-09-01,NN,,,2016-10-18T08:00:38,false,3,,10,,RUE,DE CLERMONT,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-09-18,F,,,,,01.50Z,NAFRev2,N,5.157608,49.01824,0.79,housenumber,10 Route de Clermont 55250 Nubécourt,55389_0018_00010,G,10 ROUTE DE CLERMONT,
484036306,00021,48403630600021,O,2016-09-18,01,2017,,2019-06-24T13:20:00,true,1,,1,,CHE,DE LA QUEMINE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-09-18,A,EARL DES TERRES D ARGENT,,,,01.50Z,NAFRev2,N,5.159479,49.017652,0.6,housenumber,1 La Quemine 55250 Nubécourt,55389_8spop6_00001,G,1 LA QUEMINE,
485914345,00015,48591434500015,O,,,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
486411275,00010,48641127500010,O,,NN,,,,true,1,,,,,,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
490839099,00010,49083909900010,O,2006-07-01,,,4520AA,2020-05-29T13:39:14,true,2,BULLAINVILLE,,,RTE,DE BEAUZEE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.185117,48.994391,0.75,street,Rue de Beauzée 55250 Nubécourt,55389_0013,G,RUE DE BEAUZEE,
501559439,00028,50155943900028,O,2008-06-11,,,,2012-11-10T00:15:58,true,6,,12,,RUE,GRANDE RUE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.71Z,NAFRev2,N,5.174558,48.999081,0.82,housenumber,12 Grande Rue 55250 Nubécourt,55389_0027_00012,G,12 GRANDE RUE,
502944853,00014,50294485300014,O,2008-03-01,,,,2014-07-10T05:09:51,true,2,,1,,RUE,DU TILLEUL,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-05-31,F,S.C.E.A. DU MOULIN FLEURI,,,,01.50Z,NAFRev2,N,5.160443,49.019276,0.93,housenumber,1 Rue du Tilleul 55250 Nubécourt,55389_0060_00001,G,1 RUE DU TILLEUL,
503633307,00015,50363330700015,O,2008-04-01,,,,2019-07-20T03:34:34,true,1,BULAINVILLE,9,,RUE,GERMAIN GUERRARD,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,71.12B,NAFRev2,N,5.184423,48.994783,0.86,housenumber,9 Rue Germain Guérard 55250 Nubécourt,55389_0030_00009,G,9 RUE GERMAIN GUERARD,
505009977,00024,50500997700024,O,2016-08-25,,,,2016-09-12T08:54:17,true,1,,1,,CHE,DE LA QUEMINE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,5.159479,49.017652,0.6,housenumber,1 La Quemine 55250 Nubécourt,55389_8spop6_00001,G,1 LA QUEMINE,
507654861,00016,50765486100016,O,2007-11-17,,,,2008-08-13T08:26:53,true,1,,,,,LA FRAPOUILLE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507718955,00010,50771895500010,O,2008-09-01,,,,2011-05-31T08:39:25,true,2,,12,,RUE,GRANDE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2011-03-31,F,PREPAVENTE IMMO,,,,68.10Z,NAFRev2,N,5.174558,48.999081,0.77,housenumber,12 Grande Rue 55250 Nubécourt,55389_0027_00012,G,12 GRANDE RUE,
514551217,00037,51455121700037,O,2014-01-01,,,,2020-03-31T15:29:57,true,1,,10,,,LOTISSEMENT DES GRANDS CHANTS,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,66.19A,NAFRev2,N,5.176186,48.994642,0.55,housenumber,10 Voie Communale Lot des Grands Champs 55250 Nubécourt,55389_0039_00010,G,10 VOIE C LOT DES GDS CHAMPS,
522217736,00019,52221773600019,O,2010-04-20,,,,2010-05-06T05:55:52,true,1,BULAINVILLE,4,,RTE,DE SOUILLY,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,35.11Z,NAFRev2,N,5.18228,48.995454,0.83,housenumber,4 Route de Souilly 55250 Nubécourt,55389_0058_00004,G,4 ROUTE DE SOUILLY,
527685127,00013,52768512700013,O,2010-10-15,,,,2020-03-10T09:49:31,false,2,,4,,RUE,RAYMOND POINCARE,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.10Z,NAFRev2,N,5.172871,48.99805,0.93,housenumber,4 Rue Raymond Poincare 55250 Nubécourt,55389_0054_00004,G,4 RUE RAYMOND POINCARE,
531912434,00010,53191243400010,O,2011-04-01,NN,,,2019-12-09T09:49:24,true,1,,8,,RTE,DE CLERMONT,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,5.158169,49.018345,0.83,housenumber,8 Route de Clermont 55250 Nubécourt,55389_0018_00008,G,8 ROUTE DE CLERMONT,
538166539,00014,53816653900014,O,2011-12-01,,,,2011-11-30T04:56:16,true,1,,,,LD,RENONLIEU,55250,NUBECOURT,,,55389,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.47Z,NAFRev2,N,5.2092512,48.995052,0.89,poi.track,Chemin de Renonlieu Nubécourt,https://osm.org/way/122097260,G,,