id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615294,2020-01-16,000001,Vente,13000,,,VILLECHAIZE,B084,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZT0023,,,,,,,,,,,,,0,,,,,P,prés,,,40845,4.194671,45.850325
2020-615294,2020-01-16,000001,Vente,13000,,,VILLECHAIZE,B084,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZT0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.194671,45.850325
2020-615296,2020-01-06,000001,Vente,107000,5401,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0180,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,655,4.189638,45.867796
2020-615645,2020-01-31,000001,Vente,270000,5203,,FROMAGEY,B038,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZT0063,,,,,,,,,,,,,0,1,Maison,102,3,,,,,,4.193158,45.840161
2020-615645,2020-01-31,000001,Vente,270000,5203,,FROMAGEY,B038,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZT0063,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.193158,45.840161
2020-615645,2020-01-31,000001,Vente,270000,5203,,FROMAGEY,B038,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZT0063,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,4.193158,45.840161
2020-615767,2020-02-25,000001,Vente,29000,5331,,LA REVOUTE,B071,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZM0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,989,4.175266,45.862336
2020-615904,2020-03-06,000001,Vente,80000,5242,,CHE DE CHATEAU GAILLARD,0006,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1741,4.191783,45.864453
2020-616467,2020-05-30,000001,Vente,159000,5479,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0228,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.188661,45.866997
2020-616467,2020-05-30,000001,Vente,159000,5479,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0228,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,599,4.188661,45.866997
2020-616614,2020-06-19,000002,Vente,42000,,,LES ENVERS,B032,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZS0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,369,4.202864,45.85089
2020-616614,2020-06-19,000002,Vente,42000,5196,,LES ENVERS,B032,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZS0078,,,,,,,,,,,,,0,1,Maison,93,3,,,,,,4.202408,45.850819
2020-616970,2020-07-17,000002,Vente,7000,5419,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0043,,,,,,,,,,,,,0,1,Maison,44,1,,,,,,4.154123,45.855833
2020-617260,2020-07-31,000001,Vente,86000,5425,,IMP DES JARDINS,0010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0254,,,4,,,,,,,,,,1,1,Maison,84,4,,,,,,4.191787,45.867895
2020-617260,2020-07-31,000001,Vente,86000,5425,,IMP DES JARDINS,0010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0254,,,3,84.9,,,,,,,,,1,1,Maison,84,4,,,,,,4.191787,45.867895
2020-617670,2020-09-30,000002,Vente,140000,5098,,JARENTIN,B048,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZB0054,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,4.173079,45.871838
2020-617811,2020-10-02,000001,Vente,124000,,,LES BUIS,B012,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0927,,,,,,,,,,,,,0,,,,,P,prés,,,2892,4.202296,45.864616
2020-617811,2020-10-02,000001,Vente,124000,,,LES BUIS,B012,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,416,4.202604,45.864542
2020-617811,2020-10-02,000001,Vente,124000,5147,,LES BUIS,B012,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0931,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,439,4.202259,45.864533
2020-617811,2020-10-02,000001,Vente,124000,,,LES BUIS,B012,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0932,,,,,,,,,,,,,0,,,,,J,jardins,,,925,4.202717,45.864396
2020-617811,2020-10-02,000001,Vente,124000,,,LES BUIS,B012,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.201335,45.865184
2020-618582,2020-11-26,000001,Vente,168000,5413,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0020,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,2511,4.153581,45.857131
2020-618582,2020-11-26,000001,Vente,168000,5413,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.153581,45.857131
2020-618582,2020-11-26,000001,Vente,168000,,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,4443,4.153971,45.856839
2020-618582,2020-11-26,000001,Vente,168000,,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,108,4.153429,45.857115
2020-618582,2020-11-26,000001,Vente,168000,,,CHASSENAY,B016,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,592,4.153133,45.857781
2020-618797,2020-12-18,000001,Vente,65000,5084,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0015,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,325,4.191807,45.868662
2020-618849,2020-12-28,000002,Vente,124000,5093,,BONNET,B009,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZB0056,,,,,,,,,,,,,0,1,Maison,144,6,,,,,,4.175669,45.875787
