siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075141,00016,20007514100016,O,2017-01-23,,,,2017-04-11T08:24:29,true,1,MAIRIE,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,42.99Z,NAFRev2,N,4.693383,45.457449,0.91,street,Place de la Mairie 42410 Chuyer,42064_0021,D,PLACE DE LA MAIRIE,
214200644,00018,21420064400018,O,1983-03-01,03,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200644,00026,21420064400026,O,2000-12-25,NN,,,2008-01-04T18:33:39,false,2,MAIRIE,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.693383,45.457449,0.91,street,Place de la Mairie 42410 Chuyer,42064_0021,D,PLACE DE LA MAIRIE,
254200884,00024,25420088400024,O,2008-08-07,01,2018,,2020-08-25T10:20:25,true,2,MAIRIE,,,,LE BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.11Z,NAFRev2,O,4.718726,45.462405,0.51,locality,Le Bois Joli 42410 Chuyer,42064_a007,G,LE BOIS JOLI,
264203589,00017,26420358900017,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.693383,45.457449,0.91,street,Place de la Mairie 42410 Chuyer,42064_0021,G,PLACE DE LA MAIRIE,
294200696,00010,29420069600010,O,2002-12-05,NN,,,2007-05-19T08:27:53,true,3,,,,,MAIRIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.1C,NAFRev1,N,4.693383,45.457449,0.91,street,Place de la Mairie 42410 Chuyer,42064_0021,G,PLACE DE LA MAIRIE,
302840749,00014,30284074900014,O,1900-01-01,02,2018,,2020-08-25T10:22:25,true,4,,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
308562719,00077,30856271900077,O,2010-04-01,,,,2012-11-09T00:13:32,true,2,,,,,LOTISSEMENT LA RIVOIRE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,73.11Z,NAFRev2,N,4.706138,45.452364,0.51,street,Lieu Dit la Rivoire 42410 Chuyer,42064_7quc7b,G,LIEU DIT LA RIVOIRE,
311474738,00029,31147473800029,O,1999-02-11,NN,,,2017-05-04T02:19:41,true,3,,,,LD,LE GOUYAT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.716257,45.458347,0.94,street,Le Gouyat 42410 Chuyer,42064_5vp3t0,G,LE GOUYAT,
311524227,00015,31152422700015,O,1900-01-01,NN,,,2011-04-28T00:13:46,false,3,,,,LD,LA CHATAIGNERAIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
314413014,00023,31441301400023,O,1981-06-01,NN,,,2011-04-28T00:14:57,false,4,,,,,LES VARENNES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.702993,45.457356,0.92,street,Lieu Dit les Varennes 42410 Chuyer,42064_rfo6e0,G,LIEU DIT LES VARENNES,
314413014,00031,31441301400031,O,2002-10-01,NN,,,2008-01-04T20:29:41,true,3,,,,,PONT NOUE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.706176,45.457346,0.65,street,Pont Nove 42410 Chuyer,42064_b046,G,PONT NOVE,
314964800,00036,31496480000036,O,1991-12-31,NN,,,2016-01-12T00:11:04,false,3,,,,LD,LE MONTANT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.6864,45.449168,0.68,street,Lieu Dit Montant 42410 Chuyer,42064_gs0lyk,G,LIEU DIT MONTANT,
314964800,00044,31496480000044,O,2001-01-01,NN,,,2011-05-06T08:44:23,true,3,,,,,LE MONTANT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.6864,45.449168,0.68,street,Lieu Dit Montant 42410 Chuyer,42064_gs0lyk,G,LIEU DIT MONTANT,
315430298,00010,31543029800010,O,,,,,,true,1,,,,,AU BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.691654,45.464711,0.31,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
316961069,00010,31696106900010,O,1979-01-01,NN,,,2010-04-18T03:47:53,true,5,,,,,LA VINARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,4.71908,45.463285,0.92,street,Route de la Vinarie 42410 Chuyer,42064_0044,G,ROUTE DE LA VINARIE,
316980440,00044,31698044000044,O,,NN,,,,true,1,,,,LD,LE TREVE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.701642,45.468113,0.91,street,Lieu Dit le Treve 42410 Chuyer,42064_vat6l2,G,LIEU DIT LE TREVE,
317586170,00019,31758617000019,O,1979-01-01,01,2018,,2020-08-25T10:27:21,true,6,,,,,BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.698861,45.462384,0.43,street,Montee de Bonnebouche 42410 Chuyer,42064_0003,G,MONTEE DE BONNEBOUCHE,
319016390,00027,31901639000027,O,1992-09-30,NN,,4332AA,2014-06-27T00:11:00,true,3,,,,,LE MONTANT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.6864,45.449168,0.68,street,Lieu Dit Montant 42410 Chuyer,42064_gs0lyk,G,LIEU DIT MONTANT,
322769159,00011,32276915900011,O,1981-07-06,NN,,,2008-01-04T18:39:06,true,3,,,,,MAIRIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.693383,45.457449,0.91,street,Place de la Mairie 42410 Chuyer,42064_0021,G,PLACE DE LA MAIRIE,
324043884,00018,32404388400018,O,1982-03-01,NN,,,,true,3,,,,,COL DE PAVEZIN,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.3C,NAF1993,N,4.6782195,45.4645341,0.9,poi,Col de Pavezin (Col de montagne) Pavezin,https://osm.org/node/338427311,G,,
324727320,00024,32472732000024,O,,NN,,,,true,1,,,,,HAMEAU DE METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,4.71104,45.45465,0.6,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
327491759,00012,32749175900012,O,,NN,,,,true,1,,,,,COL DE PAVEZIN,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.6782195,45.4645341,0.9,poi,Col de Pavezin (Col de montagne) Pavezin,https://osm.org/node/338427311,G,,
330054701,00017,33005470100017,O,1984-05-24,NN,,,2006-11-25T10:12:33,true,3,,,,LD,MAIRIEL1,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
331449082,00022,33144908200022,O,1987-03-01,NN,,,,false,3,,,,,SDFI POSTE RESTANTE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331449082,00030,33144908200030,O,1994-01-01,NN,,,2008-01-04T20:12:12,true,3,,,,LD,BOUSSIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.698777,45.439301,0.92,street,Lieu Dit Boussieux 42410 Chuyer,42064_xs3evn,G,LIEU DIT BOUSSIEUX,
333207009,00015,33320700900015,O,,NN,,,,true,1,,,,LD,AU BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,65.06,NAP,N,4.691654,45.464711,0.31,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
334732765,00014,33473276500014,O,,NN,,,,true,1,,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
340107895,00013,34010789500013,O,1987-02-01,NN,,,2019-09-30T14:14:24,true,3,,,,LD,BOUSIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.698777,45.439301,0.81,street,Lieu Dit Boussieux 42410 Chuyer,42064_xs3evn,G,LIEU DIT BOUSSIEUX,
340107895,00021,34010789500021,O,2011-07-01,,,,2011-07-26T11:09:20,false,1,,8,,,BOUSSIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,4.698374,45.439011,0.85,housenumber,8 Lieu Dit Boussieux 42410 Chuyer,42064_xs3evn_00008,G,8 LIEU DIT BOUSSIEUX,
341397875,00012,34139787500012,O,,NN,,,,true,1,,,,,GUERAUD,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,4.691839,45.456183,0.94,street,Gueraud 42410 Chuyer,42064_nhjwl4,G,GUERAUD,
342551660,00018,34255166000018,O,1987-01-08,NN,,,2008-06-08T05:52:19,true,3,,,,,LES ECARASSES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.692447,45.44032,0.92,street,Lieu Dit les Ecarasses 42410 Chuyer,42064_84rdps,G,LIEU DIT LES ECARASSES,
348636275,00052,34863627500052,O,2006-06-26,,,,2014-12-23T03:28:01,false,3,,,,LD,LES GRANGES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,4.690625,45.444143,0.92,street,Lieu Dit les Granges 42410 Chuyer,42064_0at7tp,G,LIEU DIT LES GRANGES,
348793043,00012,34879304300012,O,1988-12-01,NN,,,2015-10-20T07:38:05,false,3,,,,,,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349506576,00017,34950657600017,O,,NN,,,,true,1,,,,LD,LA VINARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,O,4.71908,45.463285,0.92,street,Route de la Vinarie 42410 Chuyer,42064_0044,G,ROUTE DE LA VINARIE,
350610168,00022,35061016800022,O,2009-04-01,,,,2019-08-28T14:12:01,true,1,,1,,LD,LA VINARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,4.724385,45.462344,0.92,housenumber,1 Lieu Dit la Vinarie 42410 Chuyer,42064_yj4igm_00001,G,1 LIEU DIT LA VINARIE,
353018112,00014,35301811200014,O,1990-01-01,03,2018,4332AA,2020-08-25T10:13:12,true,5,,,,,AU BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,43.91A,NAFRev2,O,4.691654,45.464711,0.31,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
378455695,00015,37845569500015,O,1990-07-01,00,2017,4399CZ,2019-06-24T13:08:45,true,5,,,,LD,PILHERBE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,4.692866,45.447985,0.91,street,Lieu Dit Pilherbe 42410 Chuyer,42064_rbe11q,G,LIEU DIT PILHERBE,
378539373,00035,37853937300035,O,2009-10-19,,,4321AB,2014-06-27T00:12:46,true,1,,,,,LE BOIS JOLI,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.21A,NAFRev2,N,4.718726,45.462405,0.94,locality,Le Bois Joli 42410 Chuyer,42064_a007,G,LE BOIS JOLI,
378576102,00032,37857610200032,O,1998-04-07,NN,,,2006-12-15T05:22:30,true,3,,,,HAM,DE LA BESSONNY,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6D,NAFRev1,N,4.722526,45.463856,0.62,street,Lieu Dit la Bessony 42410 Chuyer,42064_rn3u58,G,LIEU DIT LA BESSONY,
378714323,00029,37871432300029,O,2015-08-10,,,4722ZA,2016-11-25T04:07:33,true,2,,1,,,LA GRANJASSE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,47.22Z,NAFRev2,N,4.696299,45.439947,0.92,housenumber,1 Lieu Dit la Granjasse 42410 Chuyer,42064_qrhjq1_00001,G,1 LIEU DIT LA GRANJASSE,
379489727,00014,37948972700014,O,1990-10-05,NN,,,,false,4,CHEZ MR & MME BONNAY JEAN,,,,LE GRAND MURAT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.696879,45.450329,0.74,street,Lieu Dit le Grand Marat 42410 Chuyer,42064_b031,G,LIEU DIT LE GRAND MARAT,
379489727,00022,37948972700022,O,2002-01-01,NN,,,2020-06-17T16:00:50,true,3,,7,,,LE GRAND MARAT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.698376,45.449635,0.92,housenumber,7 Lieu Dit le Grand Marat 42410 Chuyer,42064_b031_00007,G,7 LIEU DIT LE GRAND MARAT,
380019745,00021,38001974500021,O,2013-01-01,,,4312BA,2015-03-17T00:33:28,true,1,,4,,,GRANGE BLANCHE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,N,4.699244,45.461411,0.87,housenumber,4 Lieu Dit Grange Blanche 42410 Chuyer,42064_b032_00004,G,4 LIEU DIT GRANGE BLANCHE,
385016381,00019,38501638100019,O,1992-04-01,NN,,,2019-12-09T10:44:13,true,3,,1,,,GRANGE BLANCHE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.699229,45.461148,0.92,street,Lieu Dit Grange Blanche 42410 Chuyer,42064_b032,G,LIEU DIT GRANGE BLANCHE,
389328204,00018,38932820400018,O,1980-01-01,NN,,,2005-11-29T14:54:00,true,3,,,,,LA RIVOIRE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.706138,45.452364,0.92,street,Lieu Dit la Rivoire 42410 Chuyer,42064_7quc7b,G,LIEU DIT LA RIVOIRE,
389329087,00016,38932908700016,O,1980-01-01,NN,,,,true,1,,,,,METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,4.71104,45.45465,0.91,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
389329178,00013,38932917800013,O,1984-01-01,NN,,,,true,1,,,,,ECOTAY,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.699427,45.443825,0.91,street,Lieu Dit Ecotay 42410 Chuyer,42064_nmhlud,G,LIEU DIT ECOTAY,
389329202,00011,38932920200011,O,1990-12-01,NN,,,,true,1,,,,,LE MONTANT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,4.6864,45.449168,0.68,street,Lieu Dit Montant 42410 Chuyer,42064_gs0lyk,G,LIEU DIT MONTANT,
389330648,00012,38933064800012,O,,,,,,true,1,,,,,AUX TREILLES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,01.1A,NAF1993,N,4.706885,45.448739,0.64,street,Lieu Dit les Treilles 42410 Chuyer,42064_yonzul,G,LIEU DIT LES TREILLES,
389331166,00014,38933116600014,O,1979-04-01,NN,,,2008-01-04T23:22:34,true,4,,,,,METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.71104,45.45465,0.91,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
389331273,00018,38933127300018,O,1980-01-01,NN,,,2010-12-27T07:50:23,true,4,,,,,LA PELARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.719077,45.466445,0.92,street,La Pelarie Nord 42410 Chuyer,42064_b119,G,LA PELARIE NORD,
390341048,00010,39034104800010,O,1993-01-01,NN,,,2016-12-14T04:14:59,true,4,,,,,BONNE BOUCHE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.691654,45.464711,0.84,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
391958436,00027,39195843600027,O,2006-12-13,NN,,,2018-09-29T12:19:44,true,3,,15,,LOT,LA RIVOIRE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,47.81Z,NAFRev2,O,4.706138,45.452364,0.63,street,Lieu Dit la Rivoire 42410 Chuyer,42064_7quc7b,G,LIEU DIT LA RIVOIRE,
393350566,00013,39335056600013,O,1994-01-01,NN,,4520AB,2016-01-07T03:16:56,true,6,,,,,PONT NOVE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,45.20A,NAFRev2,N,4.706176,45.457346,0.94,street,Pont Nove 42410 Chuyer,42064_b046,G,PONT NOVE,
394062798,00019,39406279800019,O,1984-01-01,NN,,,2008-01-04T17:59:17,true,3,,,,,LA FOURNARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.687159,45.45417,0.92,street,Lieu Dit la Fournarie 42410 Chuyer,42064_o6old6,G,LIEU DIT LA FOURNARIE,
395205628,00013,39520562800013,O,1994-05-25,NN,,,2008-01-04T18:22:42,true,4,,,,,AUX TREILLES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.706885,45.448739,0.64,street,Lieu Dit les Treilles 42410 Chuyer,42064_yonzul,G,LIEU DIT LES TREILLES,
400901831,00018,40090183100018,O,1994-01-01,NN,,,2016-07-03T04:21:27,true,4,,,,,ECOTAY,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,4.699427,45.443825,0.91,street,Lieu Dit Ecotay 42410 Chuyer,42064_nmhlud,G,LIEU DIT ECOTAY,
403410582,00015,40341058200015,O,1996-01-02,NN,,,2008-11-08T01:15:30,false,4,,,,LD,PILHERBE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4H,NAF1993,O,4.692866,45.447985,0.91,street,Lieu Dit Pilherbe 42410 Chuyer,42064_rbe11q,G,LIEU DIT PILHERBE,
404527954,00014,40452795400014,O,1996-02-10,NN,,,2018-12-12T04:23:12,true,4,,,,,LA CROIX DU BERTHOUD,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,55.20Z,NAFRev2,N,4.691653,45.459473,0.42,street,Lieu Dit le Berthoud 42410 Chuyer,42064_z8e0gz,G,LIEU DIT LE BERTHOUD,
409272861,00017,40927286100017,O,1980-01-01,NN,,,,true,1,,,,,LACHAL,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.704504,45.45465,0.91,street,Lieu Dit Lachal 42410 Chuyer,42064_7sjztx,G,LIEU DIT LACHAL,
409272879,00019,40927287900019,O,1980-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,,LE PRAS,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.713256,45.469991,0.94,street,Le Pras 42410 Chuyer,42064_2x22ps,G,LE PRAS,
409272895,00015,40927289500015,O,1991-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,,TOMBELOUP,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409272903,00017,40927290300017,O,1986-01-01,NN,,,2015-02-15T04:37:49,true,5,,,,,AU BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,01.41Z,NAFRev2,N,4.691654,45.464711,0.31,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
409272911,00010,40927291100010,O,1992-08-29,NN,,,2008-01-04T21:24:20,true,3,,,,,LA F0URNAR1E,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.687159,45.45417,0.51,street,Lieu Dit la Fournarie 42410 Chuyer,42064_o6old6,G,LIEU DIT LA FOURNARIE,
409272929,00012,40927292900012,O,1991-12-05,NN,,,2014-03-10T02:32:47,true,4,,,,,PERIGNEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.24Z,NAFRev2,N,4.708685,45.443518,0.91,street,Route de Périgneux 42410 Chuyer,42064_0028,G,ROUTE DE PERIGNEUX,
409272937,00015,40927293700015,O,1980-01-01,NN,,,,true,1,,,,,LE G0UJAT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.716257,45.458347,0.46,street,Le Gouyat 42410 Chuyer,42064_5vp3t0,G,LE GOUYAT,
410725501,00028,41072550100028,O,2001-01-03,NN,,,2010-11-09T05:18:58,true,4,,,,LD,LE GOUYAT,42410,CHUYER,,BP 47,42064,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,70.22Z,NAFRev2,N,4.716257,45.458347,0.94,street,Le Gouyat 42410 Chuyer,42064_5vp3t0,G,LE GOUYAT,
411021744,00015,41102174400015,O,1996-11-01,01,2018,,2020-08-25T10:39:18,true,5,,,,,LE BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,4.718726,45.462405,0.51,locality,Le Bois Joli 42410 Chuyer,42064_a007,G,LE BOIS JOLI,
411155955,00015,41115595500015,O,1985-01-01,NN,,,2012-01-17T05:45:29,true,4,,,,,AUX PARETS,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.717654,45.456626,0.34,street,Chemin des Parées 42410 Chuyer,42064_0026,G,CHEMIN DES PAREES,
411155963,00019,41115596300019,O,1982-01-01,NN,,,2008-01-04T21:54:23,true,3,,,,,AU M0LLARD,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.706221,45.459172,0.42,street,Le Mollard 42410 Chuyer,42064_xh52eb,G,LE MOLLARD,
411155971,00012,41115597100012,O,1991-01-01,NN,,,2013-03-15T14:06:03,true,5,,,,LD,ECOTAY,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,4.699427,45.443825,0.91,street,Lieu Dit Ecotay 42410 Chuyer,42064_nmhlud,G,LIEU DIT ECOTAY,
411155989,00014,41115598900014,O,1990-01-01,NN,,,,true,1,,,,,METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,4.71104,45.45465,0.91,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
411155997,00017,41115599700017,O,1989-01-01,NN,,,,true,3,,,,,ECOTAY,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,4.699427,45.443825,0.91,street,Lieu Dit Ecotay 42410 Chuyer,42064_nmhlud,G,LIEU DIT ECOTAY,
411156003,00013,41115600300013,O,1996-06-01,NN,,,2008-01-04T21:54:23,true,3,,,,,LA PELARIE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.719077,45.466445,0.92,street,La Pelarie Nord 42410 Chuyer,42064_b119,G,LA PELARIE NORD,
411557473,00039,41155747300039,O,2010-12-01,,,,2014-11-27T03:54:05,true,2,,3,,,CHEMIN DES PAREES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.22Z,NAFRev2,N,4.718657,45.456705,0.94,housenumber,3 Chemin des Parées 42410 Chuyer,42064_0026_00003,G,3 CHEMIN DES PAREES,
414646919,00012,41464691900012,O,1997-11-01,NN,,,2008-01-04T22:51:50,true,3,,,,,LES TREILLES,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.706885,45.448739,0.92,street,Lieu Dit les Treilles 42410 Chuyer,42064_yonzul,G,LIEU DIT LES TREILLES,
414717579,00018,41471757900018,O,1997-11-01,NN,,,2008-06-11T11:09:49,true,4,,,,,LES TREILLES,42410,CHUYER,,,42064,,,,,,,,,LA FOURNARIE,42410,CHUYER,,,42064,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.706885,45.448739,0.92,street,Lieu Dit les Treilles 42410 Chuyer,42064_yonzul,G,LIEU DIT LES TREILLES,
420677593,00022,42067759300022,O,2002-01-01,NN,,4932ZA,2015-03-04T03:54:01,false,5,,1,,LD,CHEZ CHAVAS,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,49.32Z,NAFRev2,N,4.690451,45.455873,0.94,housenumber,1 Chez Chavas 42410 Chuyer,42064_b015_00001,G,1 CHEZ CHAVAS,
422186551,00012,42218655100012,O,1999-04-06,01,2017,2512ZZ,2019-06-24T13:06:37,true,9,,,,LD,LA RIVOIRE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.23Z,NAFRev2,O,4.706138,45.452364,0.92,street,Lieu Dit la Rivoire 42410 Chuyer,42064_7quc7b,G,LIEU DIT LA RIVOIRE,
423166412,00019,42316641200019,O,1999-05-01,NN,,,,true,1,,,,,METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,4.71104,45.45465,0.91,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
423945955,00015,42394595500015,O,1999-08-01,NN,,,,true,1,,,,,LE BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,22.1J,NAF1993,N,4.718726,45.462405,0.51,locality,Le Bois Joli 42410 Chuyer,42064_a007,G,LE BOIS JOLI,
427548276,00018,42754827600018,O,1986-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,BRACHETON,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.703408,45.464297,0.91,street,Lieu Dit Bracheton 42410 Chuyer,42064_ntqexr,G,LIEU DIT BRACHETON,
432858447,00019,43285844700019,O,2000-09-01,NN,,,2006-11-25T17:06:13,true,3,,,,,PERRACHE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,92.3A,NAFRev1,N,4.70577,45.443817,0.7,street,Lieu Dit Perache 42410 Chuyer,42064_jswm1j,G,LIEU DIT PERACHE,
438957649,00017,43895764900017,O,2001-08-01,NN,,,2016-03-29T08:12:02,true,3,,,,LD,METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.71104,45.45465,0.91,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
438983488,00018,43898348800018,O,2001-07-30,NN,,,2020-06-22T11:45:44,true,3,,,,HAM,DE PERIGNEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708685,45.443518,0.92,street,Route de Périgneux 42410 Chuyer,42064_0028,G,ROUTE DE PERIGNEUX,
440574127,00039,44057412700039,O,2010-04-01,,,,2017-07-06T04:25:04,false,2,,,,,HAMEAU DE METRIEUX,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,90.01Z,NAFRev2,N,4.71104,45.45465,0.6,street,Route de Metrieux 42410 Chuyer,42064_0022,G,ROUTE DE METRIEUX,
441468014,00010,44146801400010,O,2000-01-01,NN,,,2016-08-23T11:32:55,true,4,,,,LD,LE GOUJAT,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,01.50Z,NAFRev2,N,4.716257,45.458347,0.65,street,Le Gouyat 42410 Chuyer,42064_5vp3t0,G,LE GOUYAT,
442195897,00016,44219589700016,O,2002-05-13,00,2017,,2019-06-24T13:20:36,true,4,,,,,AU BOURG,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,56.10A,NAFRev2,O,4.691654,45.464711,0.31,street,Route de Bonnebouche 42410 Chuyer,42064_0002,G,ROUTE DE BONNEBOUCHE,
444208060,00020,44420806000020,O,2010-02-01,,,,2016-02-18T11:13:41,false,2,,35,,LOT,LA RIVOIRE,42410,CHUYER,,,42064,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,93.29Z,NAFRev2,N,4.706138,45.452364,0.63,street,Lieu Dit la Rivoire 42410 Chuyer,42064_7quc7b,G,LIEU DIT LA RIVOIRE,