siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800126,00011,21880012600011,O,1983-03-01,11,2018,,2020-08-25T10:19:32,true,4,,54,,RTE,D EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.532799,48.125032,0.83,housenumber,54 Route d'Epinal 88380 Archettes,88012_0105_00054,G,54 ROUTE D EPINAL,
218800126,00029,21880012600029,O,1983-12-21,03,2018,,2020-08-25T10:19:32,false,3,,19,,RTE,D EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.5344,48.124183,0.83,housenumber,19 Route d'Epinal 88380 Archettes,88012_0105_00019,G,19 ROUTE D EPINAL,
218800126,00037,21880012600037,O,1989-09-07,NN,,,2012-05-05T00:32:29,false,3,,142,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.532909,48.123125,0.94,housenumber,142 Rue du 22 Septembre 88380 Archettes,88012_0195_00142,G,142 RUE DU 22 SEPTEMBRE,
218800126,00045,21880012600045,O,1996-01-01,NN,,,2016-01-12T00:10:34,false,3,,54,,RTE,D'EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.532799,48.125032,0.83,housenumber,54 Route d'Epinal 88380 Archettes,88012_0105_00054,G,54 ROUTE D EPINAL,
218800126,00052,21880012600052,O,1995-12-25,NN,,,2020-04-27T10:13:11,false,3,,54,,RTE,D'EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.532799,48.125032,0.83,housenumber,54 Route d'Epinal 88380 Archettes,88012_0105_00054,G,54 ROUTE D EPINAL,
268800851,00019,26880085100019,O,1992-01-01,NN,,,2018-04-20T16:33:46,true,4,MAIRIE,54,,RTE,D EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.532799,48.125032,0.83,housenumber,54 Route d'Epinal 88380 Archettes,88012_0105_00054,G,54 ROUTE D EPINAL,
300814068,00023,30081406800023,O,1900-01-01,NN,,,2008-11-07T00:16:57,false,4,,,,LD,BAZIMPRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.3E,NAF1993,O,6.541017,48.121466,0.92,street,Rue de Bazimpré 88380 Archettes,88012_0010,G,RUE DE BAZIMPRE,
300814068,00031,30081406800031,O,1998-06-18,NN,,,2010-04-18T03:20:49,true,4,,323,,RUE,DE BAZIMPRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,O,6.541243,48.119956,0.94,housenumber,323 Rue de Bazimpré 88380 Archettes,88012_0010_00323,G,323 RUE DE BAZIMPRE,
300897048,00017,30089704800017,O,,NN,,,,true,1,,,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,6.534725,48.124373,0.83,street,Route de Jarmenil 88380 Archettes,88012_0115,G,ROUTE DE JARMENIL,
302361746,00019,30236174600019,O,1975-01-01,NN,,,,true,1,,117,,RUE,DU RUISSEAU D'ARGENT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4R,NAF1993,N,6.531724,48.124216,0.94,housenumber,117 Rue du Ruisseau d'Argent 88380 Archettes,88012_0156_00117,G,117 RUE DU RUISSEAU D ARGENT,
303311229,00015,30331122900015,O,1900-01-01,,,,2008-11-07T00:18:56,true,3,,240,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,6.537087,48.125594,0.84,housenumber,240 Route de Mossoux 88380 Archettes,88012_0119_00240,G,240 ROUTE DE MOSSOUX,
305360448,00016,30536044800016,O,,,,,,true,1,,,,RTE,D EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,6.532733,48.12462,0.8,street,Route d'Epinal 88380 Archettes,88012_0105,G,ROUTE D EPINAL,
306235904,00019,30623590400019,O,,NN,,,,true,1,,,,RTE,D'EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.532733,48.12462,0.8,street,Route d'Epinal 88380 Archettes,88012_0105,G,ROUTE D EPINAL,
306840844,00014,30684084400014,O,,NN,,,,true,1,,,,RUE,DU RUISSEAU D ARGENT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,6.532733,48.12462,0.94,street,Rue du Ruisseau d'Argent 88380 Archettes,88012_0156,G,RUE DU RUISSEAU D ARGENT,
307340075,00018,30734007500018,O,,NN,,,,true,1,,,,PL,DES ECOLES,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,55.3A,NAF1993,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
309770469,00026,30977046900026,O,,NN,,,2008-04-26T08:52:22,true,1,,50,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.8K,NAFRev1,O,6.534131,48.123989,0.94,housenumber,50 Rue du 22 Septembre 88380 Archettes,88012_0195_00050,G,50 RUE DU 22 SEPTEMBRE,
310451174,00018,31045117400018,O,,NN,,,,true,1,,,,LD,LES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,6.535738,48.123424,0.77,street,Rue des Savrons 88380 Archettes,88012_0170,G,RUE DES SAVRONS,
311754907,00013,31175490700013,O,,,,,,true,1,,,,RUE,DU CHAMP DU PONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,67.2Z,NAF1993,N,6.535873,48.122613,0.94,street,Rue du Champ du Pont 88380 Archettes,88012_0016,G,RUE DU CHAMP DU PONT,
313414823,00010,31341482300010,O,,NN,,,,true,1,,,,RUE,DE MONT LE RUPT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,6.535576,48.127906,0.94,street,Rue de Mont le Rupt 88380 Archettes,88012_0125,G,RUE DE MONT LE RUPT,
315271031,00017,31527103100017,O,1978-01-17,NN,,,2015-01-22T19:35:35,true,3,,,,RUE,22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.534773,48.124215,0.81,street,Rue du 22 Septembre 88380 Archettes,88012_0195,G,RUE DU 22 SEPTEMBRE,
318796307,00011,31879630700011,O,,NN,,,,true,1,,,,CITE,SARAZIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320455306,00037,32045530600037,O,2006-09-01,,,,2021-02-23T10:44:26,true,2,,280,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.537775,48.122943,0.85,housenumber,280 Route de Jarmenil 88380 Archettes,88012_0115_00280,G,280 ROUTE DE JARMENIL,
322530171,00022,32253017100022,O,,NN,,,,true,1,,653,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.540759,48.118316,0.94,housenumber,653 Rue des Savrons 88380 Archettes,88012_0170_00653,G,653 RUE DES SAVRONS,
323146332,00016,32314633200016,O,,NN,,,,true,1,,,,PL,DU TILLEUL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,6.533392,48.12472,0.81,street,Place du Tilleul 88380 Archettes,88012_0180,G,PLACE DU TILLEUL,
324069426,00017,32406942600017,O,,NN,,,,true,1,,,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,6.535738,48.123424,0.94,street,Rue des Savrons 88380 Archettes,88012_0170,G,RUE DES SAVRONS,
324119445,00017,32411944500017,O,,,,,,true,1,,,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.03,NAP,N,6.534725,48.124373,0.83,street,Route de Jarmenil 88380 Archettes,88012_0115,G,ROUTE DE JARMENIL,
325405157,00018,32540515700018,O,,,,,,true,1,,,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,6.534725,48.124373,0.83,street,Route de Jarmenil 88380 Archettes,88012_0115,G,ROUTE DE JARMENIL,
328229240,00010,32822924000010,O,,,,,,true,1,,5,,RUE,DU 22SEPEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.534773,48.124215,0.76,housenumber,5 Rue du 22 Septembre 88380 Archettes,88012_0195_00005,G,5 RUE DU 22 SEPTEMBRE,
328264817,00011,32826481700011,O,1983-10-01,NN,,,,true,4,,616,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4M,NAFRev1,O,6.538629,48.118907,0.94,housenumber,616 Rue des Savrons 88380 Archettes,88012_0170_00616,G,616 RUE DES SAVRONS,
329540843,00029,32954084300029,O,1979-01-01,NN,,,2014-06-27T08:19:21,true,6,,,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.534773,48.124215,0.94,street,Rue du 22 Septembre 88380 Archettes,88012_0195,G,RUE DU 22 SEPTEMBRE,
330000274,00028,33000027400028,O,1998-09-28,NN,,,2018-10-11T11:50:18,false,4,,20,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8C,NAFRev1,N,6.5349,48.124134,0.84,housenumber,20 Route de Jarmenil 88380 Archettes,88012_0115_00020,G,20 ROUTE DE JARMENIL,
333108207,00015,33310820700015,O,,NN,,,,true,1,,,,RUE,DU CHAMP DU PONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.535873,48.122613,0.94,street,Rue du Champ du Pont 88380 Archettes,88012_0016,G,RUE DU CHAMP DU PONT,
333830446,00030,33383044600030,O,2014-03-01,,,,2021-02-23T10:53:10,true,1,,137,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,66.22Z,NAFRev2,N,6.536102,48.125033,0.84,housenumber,137 Route de Mossoux 88380 Archettes,88012_0119_00137,G,137 ROUTE DE MOSSOUX,
337579353,00109,33757935300109,O,2016-07-25,,,4334ZC,2019-07-10T03:54:46,false,2,,175,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,43.34Z,NAFRev2,N,6.536499,48.123388,0.85,housenumber,175 Route de Jarmenil 88380 Archettes,88012_0115_00175,G,175 ROUTE DE JARMENIL,
340727049,00025,34072704900025,O,1957-04-27,NN,,,2010-08-11T09:43:52,false,4,,,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,6.534773,48.124215,0.94,street,Rue du 22 Septembre 88380 Archettes,88012_0195,G,RUE DU 22 SEPTEMBRE,
341076453,00016,34107645300016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,66.04,NAP,N,6.532269,48.124123,0.94,street,Rue de l'Eglise 88380 Archettes,88012_b148,G,RUE DE L EGLISE,
341678852,00029,34167885200029,O,1996-11-23,NN,,,2008-11-07T01:02:25,false,4,,59,,RUE,DU RUISSEAU D'ARGENT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2001-07-31,F,VENTE AU DEPOT,,,,52.5Z,NAF1993,O,6.532555,48.124296,0.94,housenumber,59 Rue du Ruisseau d'Argent 88380 Archettes,88012_0156_00059,G,59 RUE DU RUISSEAU D ARGENT,
342174273,00033,34217427300033,O,1994-01-01,,,,,false,3,,137,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,85.1G,NAF1993,N,6.536102,48.125033,0.84,housenumber,137 Route de Mossoux 88380 Archettes,88012_0119_00137,G,137 ROUTE DE MOSSOUX,
348084054,00033,34808405400033,O,2008-10-14,,,,2021-02-23T11:00:55,true,1,,576,,,LA VERSURE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-10-14,A,ELEVAGE DE L'ABBAYE SAINTE MARIE,,,,01.49Z,NAFRev2,N,6.531454,48.137026,0.94,housenumber,576 La Versure 88380 Archettes,88012_sahnow_00576,G,576 LA VERSURE,
350164562,00018,35016456200018,O,1985-01-01,NN,,,2014-12-18T08:38:26,true,4,,312,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,6.537739,48.121266,0.94,housenumber,312 Rue des Savrons 88380 Archettes,88012_0170_00312,G,312 RUE DES SAVRONS,
350726998,00015,35072699800015,O,1989-01-26,NN,,,2008-01-05T19:41:34,true,3,,357,,RUE,DE LA BERGERIE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.535627,48.128849,0.94,housenumber,357 Rue de la Bergerie 88380 Archettes,88012_0013_00357,G,357 RUE DE LA BERGERIE,
351968706,00017,35196870600017,O,1989-04-01,NN,,,,false,4,,,,,L HERMITAGE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,6.546128,48.133768,0.94,street,L'Hermitage 88380 Archettes,88012_asej79,G,L HERMITAGE,
378753669,00019,37875366900019,O,,,,,,true,1,,324,,RUE,D'EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,N,6.353184,48.1692288,0.9,poi,Rue d'Épinal (Pont) Chaumousey,https://osm.org/way/220069618,G,,
379108319,00011,37910831900011,O,1985-10-09,NN,,,2017-05-04T01:57:14,true,4,,264,,RUE,DU HAUT MONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.537092,48.126272,0.94,housenumber,264 Rue du Haut Mont 88380 Archettes,88012_0111_00264,G,264 RUE DU HAUT MONT,
380170167,00023,38017016700023,O,2004-07-01,NN,,,2008-01-04T21:39:03,true,3,,156,,RTE,DE MOUSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.536528,48.125216,0.71,housenumber,156 Route de Mossoux 88380 Archettes,88012_0119_00156,G,156 ROUTE DE MOSSOUX,
382094696,00012,38209469600012,O,1991-05-02,01,2018,4339ZZ,2020-08-25T10:19:05,true,10,,43,,RUE,BAZIMPRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,43.39Z,NAFRev2,N,6.541193,48.122123,0.93,housenumber,43 Rue de Bazimpré 88380 Archettes,88012_0010_00043,G,43 RUE DE BAZIMPRE,
387657133,00014,38765713300014,O,1992-05-15,NN,,,2008-11-08T00:47:31,false,4,,444,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,6.5730862,48.1183589,0.73,poi,Route de Cheniménil (Pont) Jarménil,https://osm.org/way/187950743,G,,
387657133,00022,38765713300022,O,2001-04-01,02,2018,,2021-03-11T09:01:39,true,5,,201,,RUE,DE LA LOUVIERE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91A,NAFRev2,N,6.539631,48.124263,0.94,housenumber,201 Rue de la Louvière 88380 Archettes,88012_0117_00201,G,201 RUE DE LA LOUVIERE,
390018018,00023,39001801800023,O,1995-11-15,NN,,,2018-04-18T07:55:35,false,4,,1040,,,MONT LERUPT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20A,NAFRev2,N,6.5358,48.135982,0.77,housenumber,1040 Rue de Mont le Rupt 88380 Archettes,88012_0125_01040,G,1040 RUE DE MONT LE RUPT,
390035699,00011,39003569900011,O,,NN,,,,true,1,,5,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,55.3A,NAF1993,N,6.534773,48.124215,0.94,housenumber,5 Rue du 22 Septembre 88380 Archettes,88012_0195_00005,G,5 RUE DU 22 SEPTEMBRE,
390503613,00015,39050361300015,O,1993-03-05,NN,,,2008-01-04T23:40:55,true,3,,11,,RUE,DU 22 SEPTEMBRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.534773,48.124215,0.83,street,Rue du 22 Septembre 88380 Archettes,88012_0195,G,RUE DU 22 SEPTEMBRE,
392323978,00016,39232397800016,O,,NN,,,,true,1,,456,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,O,6.538447,48.120192,0.94,housenumber,456 Rue des Savrons 88380 Archettes,88012_0170_00456,G,456 RUE DES SAVRONS,
392346474,00019,39234647400019,O,1993-08-01,NN,,,,false,4,,575,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1996-12-31,F,JACADI,,,,52.4C,NAF1993,O,6.54009,48.118153,0.94,housenumber,575 Rue des Savrons 88380 Archettes,88012_0170_00575,G,575 RUE DES SAVRONS,
392428645,00015,39242864500015,O,,NN,,,2006-11-25T12:13:11,true,1,,456,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,6.538447,48.120192,0.94,housenumber,456 Rue des Savrons 88380 Archettes,88012_0170_00456,G,456 RUE DES SAVRONS,
394005078,00016,39400507800016,O,1994-01-28,NN,,,,true,3,,,,,,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394459226,00012,39445922600012,O,1994-01-01,NN,,,2008-01-04T18:07:04,true,3,,,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.537887,48.126224,0.82,street,Route de Mossoux 88380 Archettes,88012_0119,G,ROUTE DE MOSSOUX,
399911882,00013,39991188200013,O,1995-01-01,NN,,,2013-02-21T11:09:02,false,4,,,,,,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399911882,00021,39991188200021,O,2013-01-01,,,,2021-02-23T11:23:45,true,1,,2045,,,LE BOIS FORME,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,6.535546,48.141404,0.75,housenumber,2045 Rue du Bois Formé 88380 Archettes,88012_0014_02045,G,2045 RUE DU BOIS FORME,
400452397,00013,40045239700013,O,1995-04-03,NN,,,2009-06-27T07:43:17,true,4,,167,,RUE,DE LA VIEILLE VOIE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,45.2K,NAFRev1,O,6.539433,48.12511,0.94,housenumber,167 Rue de la Vieille Voie 88380 Archettes,88012_0190_00167,G,167 RUE DE LA VIEILLE VOIE,
400735502,00017,40073550200017,O,1900-01-01,NN,,,2014-01-28T09:27:10,true,4,,180,,RUE,DU BOIS FORME,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.78C,NAFRev2,N,6.53335,48.126486,0.94,housenumber,180 Rue du Bois Formé 88380 Archettes,88012_0014_00180,G,180 RUE DU BOIS FORME,
407921436,00017,40792143600017,O,1976-01-01,NN,,,2014-11-18T11:45:04,true,5,,689,,,LE MOULIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.543283,48.140047,0.94,housenumber,689 Le Moulin 88380 Archettes,88012_w5joic_00689,G,689 LE MOULIN,
408641462,00010,40864146200010,O,1996-09-02,NN,,,2011-12-07T06:19:55,true,4,,5,,PL,DU TILLEUL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,6.533392,48.12472,0.82,housenumber,5 Place du Tilleul 88380 Archettes,88012_0180_00005,G,5 PLACE DU TILLEUL,
408641553,00016,40864155300016,O,1996-09-02,NN,,,,false,3,,5,,PL,DU TILLEUL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,02.0B,NAF1993,N,6.533392,48.12472,0.82,housenumber,5 Place du Tilleul 88380 Archettes,88012_0180_00005,G,5 PLACE DU TILLEUL,
410363097,00016,41036309700016,O,1997-01-02,NN,,,2016-01-12T00:18:19,true,3,LE PRE LA ROYE,689,,,LE MOULIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.543283,48.140047,0.94,housenumber,689 Le Moulin 88380 Archettes,88012_w5joic_00689,G,689 LE MOULIN,
410917868,00011,41091786800011,O,1997-01-01,NN,,,2006-11-25T15:28:55,true,4,,616,,RUE,DES SAVRONS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,74.1J,NAFRev1,N,6.538629,48.118907,0.94,housenumber,616 Rue des Savrons 88380 Archettes,88012_0170_00616,G,616 RUE DES SAVRONS,
414146753,00010,41414675300010,O,1997-11-01,NN,,,2012-12-30T04:54:26,true,6,,87,,RUE,DU CHAMP DU PONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.536615,48.121137,0.94,housenumber,87 Rue du Champ du Pont 88380 Archettes,88012_0016_00087,G,87 RUE DU CHAMP DU PONT,
415156785,00016,41515678500016,O,1998-01-05,NN,,,,true,1,,414,,RTE,D'EPINAL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.5G,NAF1993,N,6.52954,48.12468,0.83,housenumber,414 Route d'Epinal 88380 Archettes,88012_0105_00414,G,414 ROUTE D EPINAL,
418774006,00013,41877400600013,O,1998-05-01,NN,,,2007-08-29T04:18:49,true,3,,153,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4R,NAFRev1,N,6.536299,48.125133,0.84,housenumber,153 Route de Mossoux 88380 Archettes,88012_0119_00153,G,153 ROUTE DE MOSSOUX,
418919064,00018,41891906400018,O,1998-04-01,NN,,,2016-03-08T03:40:32,true,4,,312,,,ERMITAGE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.544436,48.134411,0.8,housenumber,312 L'Hermitage 88380 Archettes,88012_asej79_00312,G,312 L HERMITAGE,
419897798,00015,41989779800015,O,1998-07-15,NN,,,2014-06-12T05:00:45,true,3,,137,,RTE,DE MOSSOUX,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.536102,48.125033,0.84,housenumber,137 Route de Mossoux 88380 Archettes,88012_0119_00137,G,137 ROUTE DE MOSSOUX,
421185034,00012,42118503400012,O,1998-01-01,NN,,,2008-01-05T00:03:25,true,3,,,,QUAI,COLONEL RENARD,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421441312,00012,42144131200012,O,1999-01-01,NN,,,2018-12-12T04:24:00,true,3,,,,,FERME DES ARPENTS,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.572161,48.142239,0.68,street,Cense des Arpents 88380 Archettes,88012_b174,G,CENSE DES ARPENTS,
422882001,00023,42288200100023,O,2000-08-01,NN,,,,true,1,,147,,RUE,CAPITAINE ORY,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,6.52756,48.126455,0.89,housenumber,147 Rue du Capitaine Ory 88380 Archettes,88012_0015_00147,G,147 RUE DU CAPITAINE ORY,
423017920,00020,42301792000020,O,2000-11-01,NN,,,2008-01-05T00:31:19,true,4,MR SEBASTIEN DEBAS,414,,RUE,DE MONT LE RUPT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.536076,48.130959,0.94,housenumber,414 Rue de Mont le Rupt 88380 Archettes,88012_0125_00414,G,414 RUE DE MONT LE RUPT,
423759026,00010,42375902600010,O,1999-07-09,NN,,,2011-02-16T10:03:09,false,4,MR LHOTE FREDERIC,487,,RUE,DE LA MOSELLE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,6.536553,48.119261,0.94,housenumber,487 Rue de la Moselle 88380 Archettes,88012_0118_00487,G,487 RUE DE LA MOSELLE,
423759026,00028,42375902600028,O,2011-01-01,,,,2021-02-23T11:45:49,true,1,,106,,RUE,DU POIRIER,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.540208,48.125664,0.94,housenumber,106 Rue du Poirier 88380 Archettes,88012_0150_00106,G,106 RUE DU POIRIER,
424140184,00013,42414018400013,O,1999-09-06,NN,,,2014-12-19T04:13:13,true,4,,120,,RUE,DU HAUT MONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.535483,48.125667,0.94,housenumber,120 Rue du Haut Mont 88380 Archettes,88012_0111_00120,G,120 RUE DU HAUT MONT,
428562995,00012,42856299500012,O,2000-01-04,NN,,,2008-02-26T09:48:51,true,4,,717,,RTE,DE JARMENIL,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,47.81Z,NAFRev2,N,6.542584,48.123164,0.85,housenumber,717 Route de Jarmenil 88380 Archettes,88012_0115_00717,G,717 ROUTE DE JARMENIL,
434245270,00013,43424527000013,O,2000-01-01,NN,,,2008-01-04T19:23:36,true,3,MR BARLIER JEAN YVES,264,,RUE,DU HAUT DU MONT,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.537092,48.126272,0.86,housenumber,264 Rue du Haut Mont 88380 Archettes,88012_0111_00264,G,264 RUE DU HAUT MONT,
439332438,00019,43933243800019,O,2001-09-01,NN,,,2008-01-04T20:32:18,true,3,MR PERRIN THIERRY,110,,RUE,DU MOULIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.537811,48.12697,0.73,housenumber,110 Rue Paul Auguste Moulin 88380 Archettes,88012_0197_00110,G,110 RUE PAUL AUGUSTE MOULIN,
440133726,00016,44013372600016,O,2002-01-01,NN,,,2016-01-26T10:47:06,false,4,,689,,,LE MOULIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.543283,48.140047,0.94,housenumber,689 Le Moulin 88380 Archettes,88012_w5joic_00689,G,689 LE MOULIN,
440133726,00024,44013372600024,O,2013-01-01,,,,2021-02-23T13:21:07,true,1,,689,,,LE MOULIN,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.543283,48.140047,0.94,housenumber,689 Le Moulin 88380 Archettes,88012_w5joic_00689,G,689 LE MOULIN,
440518199,00011,44051819900011,O,2001-12-11,NN,,,2018-06-29T04:21:45,true,3,MR PAPELIER CLAUDE,365,,RUE,DE BAZIMPRE,88380,ARCHETTES,,,88012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.540836,48.11995,0.94,housenumber,365 Rue de Bazimpré 88380 Archettes,88012_0010_00365,G,365 RUE DE BAZIMPRE,