siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103096,00011,21310309600011,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103096,00029,21310309600029,O,1983-12-21,01,2020,,2022-08-29T09:06:45,false,3,,,,,LUSSAN ADEILHAC LE FOUSSER,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.945736,43.29615,0.64,street,Le Verdier 31430 Lussan-Adeilhac,31309_o2htwg,G,LE VERDIER,
263104275,00015,26310427500015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300268208,00018,30026820800018,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
301247342,00019,30124734200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
309664092,00017,30966409200017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ARGELES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,0.962766,43.311362,0.91,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,G,LIEU DIT ARGELES,
315443598,00042,31544359800042,O,2002-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
318674603,00010,31867460300010,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
322229550,00056,32222955000056,O,2003-09-01,,,,2019-11-14T14:00:31,false,3,,,,,L'ANCIEN PRESBYTERE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,O,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
322493701,00013,32249370100013,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.962317,43.288313,0.87,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
322493719,00015,32249371900015,O,1981-07-07,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.962317,43.288313,0.87,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
322519422,00016,32251942200016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.962317,43.288313,0.87,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
325901437,00047,32590143700047,O,2002-01-21,NN,,,2019-11-14T14:00:31,false,4,ARGELES,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,86.90D,NAFRev2,N,0.962766,43.311362,0.91,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,D,LIEU DIT ARGELES,
327325361,00019,32732536100019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,44.21,NAP,N,,,0,,,,,,
327328613,00010,32732861300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,44.21,NAP,N,,,0,,,,,,
327328621,00013,32732862100013,O,1983-04-05,NN,,,2019-11-14T14:00:31,true,6,LIEU DIT CAMPAS,,,RTE,D EOUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,47.99A,NAFRev2,N,0.929994,43.296876,0.35,street,Métairie d’En Haut 31430 Lussan-Adeilhac,31309_B041,G,METAIRIE D EN HAUT,
328523345,00028,32852334500028,O,1986-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,DES ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.962317,43.288313,0.73,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
331603787,00028,33160378700028,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331918524,00033,33191852400033,O,1998-10-20,00,2019,,2021-10-27T08:28:52,true,6,,,,,ANCIEN PRESBYTERE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
333039576,00017,33303957600017,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA HAGUE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.92808,43.289304,0.93,street,La Hague 31430 Lussan-Adeilhac,31309_piwpzl,G,LA HAGUE,
333522274,00047,33352227400047,O,1992-06-26,NN,,,2019-11-14T14:00:31,false,2,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343252292,00010,34325229200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,D'EOUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,0.929994,43.296876,0.35,street,Métairie d’En Haut 31430 Lussan-Adeilhac,31309_B041,G,METAIRIE D EN HAUT,
343842209,00011,34384220900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CARRERE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,0.938127,43.288552,0.94,street,Carrere 31430 Lussan-Adeilhac,31309_d5aksr,G,CARRERE,
343844981,00013,34384498100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,METAIRIE D'EN HAUT,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.929994,43.296876,0.94,street,Métairie d’En Haut 31430 Lussan-Adeilhac,31309_B041,G,METAIRIE D EN HAUT,
349643031,00017,34964303100017,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA MARE AUX CANARDS,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,01.2G,NAFRev1,N,2.2092081,48.7999309,0.9,poi.restaurant,La Mare Aux Canards (Restaurant) Meudon,https://osm.org/way/116647113,G,,
350690517,00015,35069051700015,O,1989-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380981456,00011,38098145600011,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381244839,00019,38124483900019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,ARGELES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,85.1G,NAF1993,N,0.962766,43.311362,0.91,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,G,LIEU DIT ARGELES,
384426342,00018,38442634200018,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CLOTTE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.951035,43.293838,0.93,street,La Clotte 31430 Lussan-Adeilhac,31309_7pjjef,G,LA CLOTTE,
388264137,00059,38826413700059,O,2001-06-10,NN,,,2019-11-14T14:00:31,false,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
389136961,00015,38913696100015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,RTE D'EOUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4C,NAF1993,,0.929994,43.296876,0.35,street,Métairie d’En Haut 31430 Lussan-Adeilhac,31309_B041,G,METAIRIE D EN HAUT,
389351818,00015,38935181800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAGATIE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,52.6E,NAF1993,N,0.943699,43.30569,0.94,street,Lagatie 31430 Lussan-Adeilhac,31309_ww1vfi,G,LAGATIE,
389976556,00016,38997655600016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ARESCAN,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.3Z,NAF1993,N,0.962317,43.288313,0.68,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
389978289,00012,38997828900012,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.962317,43.288313,0.82,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
391748878,00017,39174887800017,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393582515,00010,39358251500010,O,1994-01-01,NN,,,2022-12-03T03:54:35,true,4,CARRERE,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.938127,43.288552,0.94,street,Carrere 31430 Lussan-Adeilhac,31309_d5aksr,D,CARRERE,
398348623,00040,39834862300040,O,2001-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401181359,00019,40118135900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404031429,00016,40403142900016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031437,00019,40403143700019,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404031445,00012,40403144500012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404031452,00018,40403145200018,O,1980-01-01,NN,,,2021-06-23T03:55:27,true,4,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404031460,00011,40403146000011,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BOURDASSE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.944496,43.286919,0.73,street,La Bordasse 31430 Lussan-Adeilhac,31309_y3iwsb,G,LA BORDASSE,
404031478,00013,40403147800013,O,1980-12-23,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031486,00016,40403148600016,O,1985-12-20,NN,,,2019-11-14T14:00:31,true,4,LA PEYRADE,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,0.96242,43.297222,0.7,street,Lapeyrade 31430 Lussan-Adeilhac,31309_cbvm2j,D,LAPEYRADE,
404031494,00010,40403149400010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,BEAULIEU,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.928673,43.293978,0.94,street,Beaulieu 31430 Lussan-Adeilhac,31309_5wc0rn,G,BEAULIEU,
404039380,00013,40403938000013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405287269,00014,40528726900014,O,1985-08-01,NN,,,2021-02-23T11:29:33,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287277,00017,40528727700017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288523,00013,40528852300013,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405288929,00012,40528892900012,O,1991-07-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408085272,00016,40808527200016,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410124762,00015,41012476200015,O,1996-12-09,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
412354466,00010,41235446600010,O,1997-04-08,NN,,,2019-11-14T14:00:31,true,3,LO HIL,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.961793,43.309781,0.51,street,Lieu Dit le Hil 31430 Lussan-Adeilhac,31309_loqgm2,D,LIEU DIT LE HIL,
418001558,00018,41800155800018,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.3Z,NAF1993,N,0.962317,43.288313,0.82,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
418688362,00015,41868836200015,O,1998-02-01,,,,2019-11-14T14:00:31,true,1,,,,QUAI,ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,0.962317,43.288313,0.53,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
420532525,00011,42053252500011,O,1998-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,ANCIEN PRESBYTERE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
421064122,00029,42106412200029,O,2000-06-01,,,,2019-11-14T14:00:31,false,3,,,,,LES ARGELES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1G,NAF1993,N,0.962766,43.311362,0.73,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,G,LIEU DIT ARGELES,
421345216,00012,42134521600012,O,1999-01-01,NN,,4322AZ,2019-11-14T14:00:31,true,5,,,,,LA HAGUE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,0.92808,43.289304,0.93,street,La Hague 31430 Lussan-Adeilhac,31309_piwpzl,G,LA HAGUE,
422845222,00013,42284522200013,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA TOUR,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.954777,43.304947,0.91,street,Lieu Dit la Tour 31430 Lussan-Adeilhac,31309_no3wd8,G,LIEU DIT LA TOUR,
424754919,00019,42475491900019,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES ARRESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.962317,43.288313,0.94,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
429514227,00017,42951422700017,O,1999-03-16,NN,,,2019-11-14T14:00:31,true,4,,,,,LES ARESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,0.962317,43.288313,0.87,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
430048827,00017,43004882700017,O,2000-04-04,NN,,8121ZZ,2022-02-01T04:04:00,false,7,,,,LD,ARGELES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.21Z,NAFRev2,N,0.962766,43.311362,0.91,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,G,LIEU DIT ARGELES,
430051201,00019,43005120100019,O,2000-02-01,01,2020,,2022-08-29T09:08:47,true,4,,,,,AU VILLAGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.939669,43.297389,0.75,street,Bout du Village 31430 Lussan-Adeilhac,31309_B010,G,BOUT DU VILLAGE,
432955904,00011,43295590400011,O,2000-10-02,NN,,,2019-11-14T14:00:31,false,4,,,,,LE PIROU,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.8F,NAF1993,N,0.975138,43.292064,0.94,street,Le Pirou 31430 Lussan-Adeilhac,31309_qu0q6q,G,LE PIROU,
435055181,00018,43505518100018,O,2001-01-31,NN,,,2019-11-14T14:00:31,true,5,LIEU DIT MOUNDOT,,,LD,MOUNDOT,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.11Z,NAFRev2,N,0.96124,43.285992,0.93,street,Moundot 31430 Lussan-Adeilhac,31309_lk2qak,G,MOUNDOT,
438405169,00014,43840516900014,O,2001-07-23,NN,,,2019-11-14T14:00:31,false,1,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,,,,,,0,,,,,,
440464014,00016,44046401400016,O,2001-11-01,01,2020,,2022-08-29T09:16:36,true,4,,,,,LES ARRESCAUX,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.962317,43.288313,0.94,street,Les Arrescaux 31430 Lussan-Adeilhac,31309_eita70,G,LES ARRESCAUX,
440686681,00014,44068668100014,O,2001-11-10,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441572658,00017,44157265800017,O,2002-04-10,NN,,4321AB,2019-11-14T14:00:31,true,3,,,,RTE,DE LILHAC,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.939993,43.297755,0.61,street,Route de Samouilhan 31430 Lussan-Adeilhac,31309_s2zwbp,G,ROUTE DE SAMOUILHAN,
452428493,00046,45242849300046,O,2008-02-01,,,,2019-11-14T14:00:31,true,2,PICART,,,LD,LES SARRATS,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.22B,NAFRev2,N,0.966216,43.303102,0.94,street,Les Sarrats 31430 Lussan-Adeilhac,31309_x1uva4,G,LES SARRATS,
481048494,00019,48104849400019,O,2005-01-01,NN,,,2019-11-14T14:00:31,true,2,MOUNDOT,,,,MOUNDOT,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.96124,43.285992,0.93,street,Moundot 31430 Lussan-Adeilhac,31309_lk2qak,G,MOUNDOT,
484080155,00019,48408015500019,O,2005-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ARGELES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,81.30Z,NAFRev2,N,0.962766,43.311362,0.91,street,Lieu Dit Argeles 31430 Lussan-Adeilhac,31309_p152ts,G,LIEU DIT ARGELES,
488280710,00028,48828071000028,O,2022-01-03,,,,2022-05-16T12:31:07,true,1,D96K,,,LD,LES BOMBES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,01.11Z,NAFRev2,N,0.954929,43.302735,0.94,street,Les Bombes 31430 Lussan-Adeilhac,31309_lvaumn,G,LES BOMBES,
488676131,00011,48867613100011,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,,,,LD,LA BARTHE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,0.962996,43.279,0.66,street,Labarthe 31430 Lussan-Adeilhac,31309_11m8s4,G,LABARTHE,
489464859,00029,48946485900029,O,2009-08-01,02,2020,4312BA,2022-08-29T09:21:38,true,1,,,,,LAS BAREYTTES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.12A,NAFRev2,O,0.932466,43.283757,0.6,street,Lieu Dit les Bareytes 31430 Lussan-Adeilhac,31309_ahti25,G,LIEU DIT LES BAREYTES,
491734620,00017,49173462000017,O,2006-08-30,,,,2019-11-14T14:00:31,true,4,,,,CHE,DE BEAULIEU,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,N,0.928673,43.293978,0.58,street,Beaulieu 31430 Lussan-Adeilhac,31309_5wc0rn,G,BEAULIEU,
495200453,00043,49520045300043,O,2015-08-20,,,,2021-05-19T09:02:10,false,2,,,,,LE VILLAGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.21Z,NAFRev2,N,0.940624,43.298391,0.71,street,Village 31430 Lussan-Adeilhac,31309_uzvxdx,G,VILLAGE,
500645577,00015,50064557700015,O,2007-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.940624,43.298391,0.71,street,Village 31430 Lussan-Adeilhac,31309_uzvxdx,G,VILLAGE,
505142133,00014,50514213300014,O,1995-09-05,,,,2019-11-14T14:00:31,true,1,MME RIVERA NELLY,,,,,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1995-09-05,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
505262451,00014,50526245100014,O,1951-03-15,,,,2019-11-14T14:00:31,true,1,,,,,CAFE GAILLAN,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1951-03-15,A,,,,,93.12Z,NAFRev2,N,1.4711428,43.2546124,0.76,poi.cafe,(Café) Gaillac-Toulza,https://osm.org/node/2562619683,G,,
515006542,00010,51500654200010,O,2009-09-14,,,,2019-11-14T14:00:31,true,1,,,,,LAS BAREYTES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,0.932466,43.283757,0.71,street,Lieu Dit les Bareytes 31430 Lussan-Adeilhac,31309_ahti25,G,LIEU DIT LES BAREYTES,
517500526,00010,51750052600010,O,1973-05-23,,,,2019-11-14T14:00:31,true,1,,,,,FOYER INTERCOMMUNAL,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,1973-05-23,A,,,,,01.70Z,NAFRev2,N,3.9884006,43.8328727,0.91,poi.community_centre,Foyer Intercommunal (Salle des fêtes) Carnas,https://osm.org/node/3955567276,G,,
517871935,00014,51787193500014,O,2009-11-01,,,,2022-05-16T12:31:07,true,1,,,,,LA BOURDASSE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,0.944496,43.286919,0.73,street,La Bordasse 31430 Lussan-Adeilhac,31309_y3iwsb,G,LA BORDASSE,
518776547,00011,51877654700011,O,2009-12-08,,,,2019-11-14T14:00:31,true,1,,,,,LA HAGUE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,0.92808,43.289304,0.93,street,La Hague 31430 Lussan-Adeilhac,31309_piwpzl,G,LA HAGUE,
519245419,00014,51924541900014,O,2010-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LAS BAREYTTES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.02B,NAFRev2,N,0.932466,43.283757,0.6,street,Lieu Dit les Bareytes 31430 Lussan-Adeilhac,31309_ahti25,G,LIEU DIT LES BAREYTES,
519898365,00019,51989836500019,O,2010-01-01,,,,2020-04-08T11:36:38,false,4,,,,,LA METAIRIE D EN HAUT,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59B,NAFRev2,N,0.929994,43.296876,0.83,street,Métairie d’En Haut 31430 Lussan-Adeilhac,31309_B041,G,METAIRIE D EN HAUT,
523221083,00018,52322108300018,O,2010-06-03,,,,2022-10-17T12:12:57,false,2,,,,,LA FORGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,43.39Z,NAFRev2,N,0.951966,43.285144,0.4,street,Chemin de la Grange 31430 Lussan-Adeilhac,31309_ztw924,G,CHEMIN DE LA GRANGE,
527573729,00029,52757372900029,O,2016-07-13,,,,2020-11-13T08:49:33,true,2,,,,,LIEU DIT PEYROUTON,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,85.59A,NAFRev2,N,0.924207,43.29611,0.93,street,À Peyrouton 31430 Lussan-Adeilhac,31309_4vvkve,G,A PEYROUTON,
527952386,00144,52795238600144,O,2011-02-17,,,,2019-11-14T14:00:31,false,2,,,,,LA HAILLE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,35.11Z,NAFRev2,N,0.92808,43.289304,0.46,street,La Hague 31430 Lussan-Adeilhac,31309_piwpzl,G,LA HAGUE,
530710870,00011,53071087000011,O,2011-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LA GRANGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.952961,43.283769,0.93,street,La Grange 31430 Lussan-Adeilhac,31309_bjw1iv,G,LA GRANGE,
531433761,00016,53143376100016,O,2008-05-28,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,,VILLAGE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,94.99Z,NAFRev2,N,0.940624,43.298391,0.94,street,Village 31430 Lussan-Adeilhac,31309_uzvxdx,G,VILLAGE,
539439554,00012,53943955400012,O,2011-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE CARBOUE,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,0.966589,43.279255,0.71,street,Carboue 31430 Lussan-Adeilhac,31309_u1iqi0,G,CARBOUE,
753166305,00049,75316630500049,O,2019-09-24,00,2020,,2022-08-29T09:43:19,true,1,,18,,RUE,LAS COSTES,31430,LUSSAN-ADEILHAC,,,31309,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,90.01Z,NAFRev2,N,0.923209,43.297675,0.43,street,Las Coumetes 31430 Lussan-Adeilhac,31309_v49saq,G,LAS COUMETES,