id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19160,2019-01-04,000001,Vente,85000,,,VALLEE SAINT LAZARE,B024,02100,02549,Neuville-Saint-Amand,02,,,025490000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.306782,49.828617
2019-19171,2019-01-12,000001,Vente,53885,,,LE VILLAGE,B025,02100,02549,Neuville-Saint-Amand,02,,,025490000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,829,,
2019-19240,2019-01-12,000001,Vente,175000,6,,RUE SAINT LAZARE,0059,02100,02549,Neuville-Saint-Amand,02,,,025490000B0659,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,442,3.307371,49.827796
2019-19240,2019-01-12,000001,Vente,175000,,,RUE SAINT LAZARE,0059,02100,02549,Neuville-Saint-Amand,02,,,025490000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.307459,49.827719
2019-19240,2019-01-12,000001,Vente,175000,,,VALLEE SAINT LAZARE,B024,02100,02549,Neuville-Saint-Amand,02,,,025490000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,466,3.307238,49.827971
2019-19413,2019-01-22,000001,Vente,80500,,,COUTURE DU GRAND CHEVET,B005,02100,02549,Neuville-Saint-Amand,02,,,02549000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,30840,3.331399,49.814967
2019-19810,2019-05-10,000001,Vente,129600,11,,RUE DE SAINT QUENTIN,0061,02100,02549,Neuville-Saint-Amand,02,,,02549000AB0039,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,872,3.319675,49.830056
2019-19829,2019-04-27,000001,Vente,95000,,,VAL DES BOURGUIGNONS,X001,02100,02549,Neuville-Saint-Amand,02,,,025490000B0404,,,,,,,,,,,,,0,,,,,J,jardins,,,408,3.308644,49.820654
2019-19829,2019-04-27,000001,Vente,95000,20,,VAL DES BOURGUIGNONS,X001,02100,02549,Neuville-Saint-Amand,02,,,025490000B0405,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,578,3.308454,49.82058
2019-19879,2019-05-15,000002,Vente,40000,,,RUE DE SAINT QUENTIN,0061,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,1064,3.326094,49.826218
2019-19919,2019-05-15,000001,Vente,460000,,,SENTE DE SAINT QUENTIN,B013,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.326621,49.826948
2019-19919,2019-05-15,000001,Vente,460000,108,,RUE DE SAINT QUENTIN,0061,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,3139,3.32652,49.826605
2019-19919,2019-05-15,000001,Vente,460000,108,,RUE DE SAINT QUENTIN,0061,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,3139,3.32652,49.826605
2019-19919,2019-05-15,000001,Vente,460000,,,SENTE DE SAINT QUENTIN,B013,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,103,3.326371,49.826273
2019-19924,2019-05-15,000002,Vente,5000,,,SENTE DE SAINT QUENTIN,B013,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.325431,49.826025
2019-19924,2019-05-15,000002,Vente,5000,,,SENTE DE SAINT QUENTIN,B013,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.325767,49.826306
2019-19924,2019-05-15,000002,Vente,5000,,,SENTE DE SAINT QUENTIN,B013,02100,02549,Neuville-Saint-Amand,02,,,02549000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.325658,49.826234
2019-20077,2019-06-25,000001,Vente,144475,,,VAL DES BOURGUIGNONS,X001,02100,02549,Neuville-Saint-Amand,02,,,025490000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.310247,49.822444
2019-20077,2019-06-25,000001,Vente,144475,,,RUE DE LA FERE,0040,02100,02549,Neuville-Saint-Amand,02,,,025490000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,1012,3.310383,49.822453
2019-20077,2019-06-25,000001,Vente,144475,170,,RUE DE LA FERE,0040,02100,02549,Neuville-Saint-Amand,02,,,025490000B0711,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,20,3.310431,49.822641
2019-20077,2019-06-25,000001,Vente,144475,,,RUE DE LA FERE,0040,02100,02549,Neuville-Saint-Amand,02,,,025490000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.310455,49.822508
2019-20077,2019-06-25,000001,Vente,144475,,,VAL DES BOURGUIGNONS,X001,02100,02549,Neuville-Saint-Amand,02,,,025490000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.310354,49.822337
2019-20146,2019-06-28,000001,Vente,133000,5,,RUE DU NORD,0049,02100,02549,Neuville-Saint-Amand,02,,,025490000B0357,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,612,3.307497,49.826325
2019-20362,2019-07-20,000001,Vente,76400,38,,RUE DE SAINT QUENTIN,0061,02100,02549,Neuville-Saint-Amand,02,,,02549000AB0118,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,140,3.315941,49.83206
2019-20549,2019-08-24,000001,Vente,4500,,,SOUS COUTURE DU GRAND CHEV,B015,02100,02549,Neuville-Saint-Amand,02,,,02549000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,609,3.31317,49.829967
2019-20549,2019-08-24,000001,Vente,4500,,,SOUS COUTURE DU GRAND CHEV,B015,02100,02549,Neuville-Saint-Amand,02,,,02549000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.313308,49.830009
2019-20607,2019-09-07,000001,Vente,166000,21,,RUE DE MESNIL,0046,02100,02549,Neuville-Saint-Amand,02,,,025490000A0483,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,714,3.335936,49.825791
2019-20607,2019-09-07,000001,Vente,166000,21,,RUE DE MESNIL,0046,02100,02549,Neuville-Saint-Amand,02,,,025490000A0483,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1396,3.335936,49.825791
2019-20627,2019-09-07,000001,Vente,142000,9,,RUE DE MESNIL,0046,02100,02549,Neuville-Saint-Amand,02,,,025490000A0472,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,437,3.333991,49.825553
2019-20760,2019-09-24,000001,Vente,146000,14,,LOT LES PRES DU MIDI,A015,02100,02549,Neuville-Saint-Amand,02,,,025490000A1013,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,3.331611,49.822697
2019-20770,2019-09-27,000001,Vente,123000,19,,RUE DE MESNIL,0046,02100,02549,Neuville-Saint-Amand,02,,,025490000A0481,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,341,3.335556,49.825535
2019-20770,2019-09-27,000001,Vente,123000,,,LE VILLAGE,B025,02100,02549,Neuville-Saint-Amand,02,,,025490000A0482,,,,,,,,,,,,,0,,,,,J,jardins,,,916,3.335406,49.825814
2019-20808,2019-09-28,000001,Vente,25000,,,LE VILLAGE,B025,02100,02549,Neuville-Saint-Amand,02,,,025490000A1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.332167,49.826439
2019-20845,2019-10-10,000001,Vente,176000,16,,LOT LE JARDIN,A017,02100,02549,Neuville-Saint-Amand,02,,,025490000A1064,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,693,3.327672,49.825218
2019-20889,2019-11-05,000002,Vente,4000,22,B,RUE DE LA FONTAINE SAINT AMAND,0018,02100,02549,Neuville-Saint-Amand,02,,,025490000A1203,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,3.332901,49.823297
2019-20916,2019-10-18,000001,Vente,168000,7,,RUE DU STADE COLIGNY,0062,02100,02549,Neuville-Saint-Amand,02,,,02549000ZI0201,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1063,3.31022,49.817469
2019-21004,2019-11-12,000001,Vente,85000,6,,RUE DU CHEMIN DE FER,0006,02100,02549,Neuville-Saint-Amand,02,,,025490000B0726,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,363,3.306687,49.828709
2019-21004,2019-11-12,000001,Vente,85000,6,,RUE DU CHEMIN DE FER,0006,02100,02549,Neuville-Saint-Amand,02,,,025490000B0726,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,363,3.306687,49.828709
