siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204990,00016,21620499000016,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,1,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.734914,50.386665,0.84,housenumber,1 Place de la Mairie 62170 Lépine,62499_0040_00001,G,1 PLACE DE LA MAIRIE,
216204990,00024,21620499000024,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,3,HAMEAU DU PUITS BERAULT,,,RUE,DE L ECOLE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.733802,50.383671,0.94,street,Rue de l’Ecole 62170 Lépine,62499_0023,G,RUE DE L ECOLE,
256201153,00010,25620115300010,O,1983-03-01,NN,,,2020-08-25T10:20:32,false,5,MAIRIE,,,PL,DU PUITS BERAULT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,36.00Z,NAFRev2,O,1.735448,50.386922,0.32,street,Place de la Mairie 62170 Lépine,62499_0040,D,PLACE DE LA MAIRIE,
266204999,00012,26620499900012,O,1983-03-01,NN,,,2022-05-03T14:08:10,true,4,MAIRIE,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.734737,50.386563,0.92,street,Rue de la Mairie 62170 Lépine,62499_0042,D,RUE DE LA MAIRIE,
296204142,00016,29620414200016,O,1996-12-06,NN,,,,false,4,MAIRIE,1,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1998-10-06,F,AFR,,,,70.1C,NAF1993,N,1.734914,50.386665,0.84,housenumber,1 Place de la Mairie 62170 Lépine,62499_0040_00001,G,1 PLACE DE LA MAIRIE,
318415171,00012,31841517100012,O,1900-01-01,,,,,false,3,,,,,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
318415171,00020,31841517100020,O,1995-04-30,,,,2018-07-04T03:57:55,true,6,,3,,RUE,NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,01.11Z,NAFRev2,N,1.728796,50.377797,0.77,housenumber,3 Route Nationale 62170 Lépine,62499_c3k8ao_00003,G,3 ROUTE NATIONALE,
322209545,00019,32220954500019,O,,,,,,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.10,NAP,N,,,0,,,,,,
323240671,00012,32324067100012,O,1981-12-01,,,,2008-07-08T14:58:23,true,4,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327673224,00025,32767322400025,O,2001-02-05,NN,,,,true,1,,42,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2A,NAF1993,N,1.735299,50.384259,0.86,housenumber,42 Route de Roussent 62170 Lépine,62499_0056_00042,G,42 ROUTE DE ROUSSENT,
327946695,00019,32794669500019,O,1983-05-31,01,2020,,2022-08-29T09:20:05,true,5,,,,,FERME DU GRAND PAYS,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.698942,50.40574,0.34,locality,La Ferme de Collen 62170 Lépine,62499_B021,G,LA FERME DE COLLEN,
329275127,00010,32927512700010,O,1984-02-01,NN,,,2017-07-19T11:36:45,true,3,,,,,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
334156924,00022,33415692400022,O,1999-12-01,NN,,,2008-01-04T20:47:32,true,3,,23,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.733837,50.386547,0.95,housenumber,23 Rue de la Mairie 62170 Lépine,62499_0042_00023,G,23 RUE DE LA MAIRIE,
334171063,00012,33417106300012,O,1985-04-01,,,,2007-01-18T09:21:09,true,4,,3,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.735599,50.387178,0.84,housenumber,3 Place de la Mairie 62170 Lépine,62499_0040_00003,G,3 PLACE DE LA MAIRIE,
338743008,00017,33874300800017,O,1986-09-01,NN,,,2008-11-07T00:58:04,true,4,,3,,PL,D'EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1M,NAFRev1,N,1.705301,50.390054,0.83,housenumber,3 Place d’Ebruyeres 62170 Lépine,62499_0020_00003,G,3 PLACE D EBRUYERES,
342084670,00039,34208467000039,O,1995-12-01,NN,,,2016-07-26T13:18:21,true,5,,5,,RTE,ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,46.19B,NAFRev2,N,1.731359,50.384576,0.82,housenumber,5 Route de Roussent 62170 Lépine,62499_0056_00005,G,5 ROUTE DE ROUSSENT,
343240347,00033,34324034700033,O,2009-12-01,,,,2022-03-06T03:31:46,false,2,,,,,MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,77.31Z,NAFRev2,N,1.734737,50.386563,0.92,street,Rue de la Mairie 62170 Lépine,62499_0042,G,RUE DE LA MAIRIE,
345071229,00016,34507122900016,O,,NN,,,,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378387468,00028,37838746800028,O,1998-10-15,,,,2008-11-08T00:33:57,true,4,,15,,RUE,DE COLLINE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,45.2V,NAFRev1,N,1.723845,50.37661,0.79,housenumber,15 Route de Colline 62170 Lépine,62499_0016_00015,G,15 ROUTE DE COLLINE,
380186197,00055,38018619700055,O,2018-02-12,02,2020,,2022-08-29T09:07:15,true,1,,,,,2 ROUTE NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,90.01Z,NAFRev2,O,1.728738,50.378045,0.94,housenumber,2 Route Nationale 62170 Lépine,62499_c3k8ao_00002,G,2 ROUTE NATIONALE,
381875541,00017,38187554100017,O,1991-01-01,,,,2010-11-24T15:09:25,true,4,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381875541,00025,38187554100025,O,2000-01-01,NN,,,2010-11-24T15:09:25,false,4,,,,,FERME DE COLLEN,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,1.698942,50.40574,0.93,locality,La Ferme de Collen 62170 Lépine,62499_B021,G,LA FERME DE COLLEN,
381876440,00011,38187644000011,O,1990-12-01,NN,,,,true,1,,23,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.733837,50.386547,0.95,housenumber,23 Rue de la Mairie 62170 Lépine,62499_0042_00023,G,23 RUE DE LA MAIRIE,
383770831,00022,38377083100022,O,1999-09-10,NN,,9602AB,2015-03-17T00:35:49,true,3,,5,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.731359,50.384576,0.85,housenumber,5 Route de Roussent 62170 Lépine,62499_0056_00005,G,5 ROUTE DE ROUSSENT,
385318027,00013,38531802700013,O,,NN,,,2007-01-18T09:30:52,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388187932,00016,38818793200016,O,1992-04-01,01,2020,,2022-08-29T09:12:59,true,4,,9,,RUE,DE L'ECOLE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.734289,50.382621,0.94,housenumber,9 Rue de l’Ecole 62170 Lépine,62499_0023_00009,G,9 RUE DE L ECOLE,
388305567,00017,38830556700017,O,1900-01-01,NN,,,2015-10-14T09:12:43,false,3,,,,,FERME D'ABIHEN,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.1F,NAF1993,N,1.743982,50.359611,0.92,locality,La Ferme d’Abihen 62170 Lépine,62499_B020,G,LA FERME D ABIHEN,
391201191,00015,39120119100015,O,1993-04-01,NN,,,,true,1,,24,,RTE,DE COLLINE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2C,NAF1993,N,1.723913,50.376721,0.84,housenumber,24 Route de Colline 62170 Lépine,62499_0016_00024,G,24 ROUTE DE COLLINE,
392451001,00029,39245100100029,O,1970-04-01,NN,,,2008-01-05T00:05:05,true,3,,42,,RUE,NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72874,50.378069,0.61,street,Route Nationale 62170 Lépine,62499_c3k8ao,G,ROUTE NATIONALE,
394338768,00010,39433876800010,O,1993-01-01,NN,,,2007-01-18T09:35:30,true,3,,14,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.734737,50.386563,0.75,housenumber,14 Rue de la Mairie 62170 Lépine,62499_0042_00014,G,14 RUE DE LA MAIRIE,
394602643,00014,39460264300014,O,1994-03-01,NN,,,2014-06-14T02:20:08,false,4,,26,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,01.11Z,NAFRev2,N,1.737214,50.386761,0.95,housenumber,26 Rue de la Mairie 62170 Lépine,62499_0042_00026,G,26 RUE DE LA MAIRIE,
394602643,00022,39460264300022,O,2012-07-07,02,2020,,2022-08-29T09:18:17,true,1,,2,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,01.11Z,NAFRev2,O,1.731756,50.386341,0.95,housenumber,2 Rue de la Mairie 62170 Lépine,62499_0042_00002,G,2 RUE DE LA MAIRIE,
398504910,00017,39850491000017,O,1994-01-01,NN,,,2008-01-04T18:51:26,true,3,,5,,PL,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705128,50.389796,0.81,housenumber,5 Place d’Ebruyeres 62170 Lépine,62499_0020_00005,G,5 PLACE D EBRUYERES,
398782680,00019,39878268000019,O,1992-01-01,01,2020,,2022-08-29T09:20:02,true,5,,,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.735448,50.386922,0.82,street,Place de la Mairie 62170 Lépine,62499_0040,G,PLACE DE LA MAIRIE,
400316899,00014,40031689900014,O,1995-03-01,NN,,,2008-01-04T19:26:34,true,3,,,,,LE PUIT BERAULT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401366844,00017,40136684400017,O,1995-05-01,NN,,,2007-04-08T06:25:40,true,3,,,,,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
401367487,00014,40136748700014,O,1995-05-01,NN,,,2006-10-28T02:58:03,true,3,,3,,RTE,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,1.731303,50.384777,0.6,housenumber,3 Route de Roussent 62170 Lépine,62499_0056_00003,G,3 ROUTE DE ROUSSENT,
401454236,00019,40145423600019,O,1995-05-01,NN,,,2007-04-08T06:25:41,true,3,,,,,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
402559637,00010,40255963700010,O,1995-10-01,NN,,,2011-02-10T05:03:27,true,4,PUITS BERAULT,53,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.741616,50.384299,0.86,housenumber,53 Route de Roussent 62170 Lépine,62499_0056_00053,G,53 ROUTE DE ROUSSENT,
403853146,00013,40385314600013,O,1996-01-01,NN,,,2006-10-28T03:17:45,true,3,,28,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,1.737932,50.386797,0.95,housenumber,28 Rue de la Mairie 62170 Lépine,62499_0042_00028,G,28 RUE DE LA MAIRIE,
404255481,00016,40425548100016,O,1962-01-01,NN,,,,true,4,,,,HAM,EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
404255499,00018,40425549900018,O,1977-05-01,NN,,,2008-01-04T20:37:45,true,3,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404255507,00018,40425550700018,O,1983-10-01,01,2020,,2022-08-29T09:24:40,true,5,,,,HAM,D EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,1.705301,50.390054,0.92,street,Place d’Ebruyeres 62170 Lépine,62499_0020,G,PLACE D EBRUYERES,
408796753,00015,40879675300015,O,1970-10-01,NN,,,2008-12-15T08:45:59,true,3,PUITS BERAULT,24,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,55.20Z,NAFRev2,N,1.736712,50.38672,0.95,housenumber,24 Rue de la Mairie 62170 Lépine,62499_0042_00024,G,24 RUE DE LA MAIRIE,
415209139,00013,41520913900013,O,1996-03-01,NN,,,2008-01-04T23:00:51,true,3,,19,,RTE,PRINCIPALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.702321,50.390219,0.84,housenumber,19 Route Principale 62170 Lépine,62499_0050_00019,G,19 ROUTE PRINCIPALE,
420095374,00039,42009537400039,O,2005-09-05,,,,2020-01-20T08:22:05,false,2,,26,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0N,NAFRev1,N,1.737214,50.386761,0.95,housenumber,26 Rue de la Mairie 62170 Lépine,62499_0042_00026,G,26 RUE DE LA MAIRIE,
424786275,00018,42478627500018,O,1999-10-01,NN,,,,false,4,,2,,,LOTISSEMENT GRAND PIERRE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.8F,NAF1993,N,1.733824,50.3831,0.9,housenumber,2 Lotissement du Grand Pierre 62170 Lépine,62499_a031_00002,G,2 LOTISSEMENT DU GRAND PIERRE,
428314918,00015,42831491800015,O,,,,,2014-11-17T03:34:42,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428826200,00019,42882620000019,O,1999-12-01,NN,,,2009-06-27T09:32:04,true,3,,23,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,1.733837,50.386547,0.95,housenumber,23 Rue de la Mairie 62170 Lépine,62499_0042_00023,G,23 RUE DE LA MAIRIE,
430739862,00018,43073986200018,O,1984-01-01,,,,2007-01-18T09:43:09,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435051073,00011,43505107300011,O,2001-03-09,NN,,,2012-08-23T08:27:48,false,4,,2,,PL,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,77.31Z,NAFRev2,N,1.734989,50.38714,0.84,housenumber,2 Place de la Mairie 62170 Lépine,62499_0040_00002,G,2 PLACE DE LA MAIRIE,
435051073,00029,43505107300029,O,2012-06-19,,,,2021-02-23T13:17:08,true,1,LA MAIRIE,1,,,PLACE DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,77.31Z,NAFRev2,N,1.734914,50.386665,0.94,housenumber,1 Place de la Mairie 62170 Lépine,62499_0040_00001,G,1 PLACE DE LA MAIRIE,
444120182,00019,44412018200019,O,2002-11-01,01,2020,,2022-08-29T09:20:09,true,5,,24,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.736712,50.38672,0.95,housenumber,24 Rue de la Mairie 62170 Lépine,62499_0042_00024,G,24 RUE DE LA MAIRIE,
448508374,00015,44850837400015,O,2003-04-01,NN,,,2008-07-11T05:09:01,true,3,,3,,RTE,NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,1.728796,50.377797,0.82,housenumber,3 Route Nationale 62170 Lépine,62499_c3k8ao_00003,G,3 ROUTE NATIONALE,
453048241,00021,45304824100021,O,2013-09-01,,,,2021-02-23T13:37:15,true,1,,5,,RUE,DE LA SALLE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,1.735113,50.385859,0.94,housenumber,5 Rue de la Salle 62170 Lépine,62499_0060_00005,G,5 RUE DE LA SALLE,
453529133,00010,45352913300010,O,2004-04-30,NN,,,2017-05-04T02:56:20,true,4,,3,,RTE,NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.50Z,NAFRev2,N,1.728796,50.377797,0.82,housenumber,3 Route Nationale 62170 Lépine,62499_c3k8ao_00003,G,3 ROUTE NATIONALE,
453741845,00011,45374184500011,O,2004-04-30,NN,,,2009-11-30T10:44:57,true,4,,3,,RUE,NATIONALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,1.728796,50.377797,0.77,housenumber,3 Route Nationale 62170 Lépine,62499_c3k8ao_00003,G,3 ROUTE NATIONALE,
453904575,00025,45390457500025,O,2021-07-15,,,,2022-11-24T10:14:16,false,1,,48,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2021-07-15,A,VERGER DE MELANIE,,,,01.24Z,NAFRev2,N,1.7366,50.384232,0.86,housenumber,48 Route de Roussent 62170 Lépine,62499_0056_00048,G,48 ROUTE DE ROUSSENT,
453904575,00033,45390457500033,O,2022-12-01,,,,2022-11-24T10:14:16,true,1,,48,,,RTE DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.81Z,NAFRev2,N,1.7366,50.384232,0.86,housenumber,48 Route de Roussent 62170 Lépine,62499_0056_00048,G,48 ROUTE DE ROUSSENT,
481342384,00049,48134238400049,O,2012-07-01,NN,,,2018-09-29T12:22:07,false,2,,24,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.62Z,NAFRev2,O,1.736712,50.38672,0.95,housenumber,24 Rue de la Mairie 62170 Lépine,62499_0042_00024,G,24 RUE DE LA MAIRIE,
483261335,00036,48326133500036,O,2020-07-01,,,8121ZZ,2021-06-18T08:51:29,true,1,,21,B,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CLEMENT MONTARGOT,81.21Z,NAFRev2,N,1.733406,50.386506,0.86,housenumber,21bis Rue de la Mairie 62170 Lépine,62499_0042_00021_bis,G,21BIS RUE DE LA MAIRIE,
489406496,00013,48940649600013,O,1995-02-23,,,,2008-01-05T03:03:22,true,2,MAIRIE,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.734737,50.386563,0.92,street,Rue de la Mairie 62170 Lépine,62499_0042,D,RUE DE LA MAIRIE,
490074499,00016,49007449900016,O,2006-05-01,,,,2008-01-05T03:21:48,true,2,LA COMMANDERIE,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA COMMANDERIE,,,,85.51Z,NAFRev2,N,1.703326,50.390696,0.33,street,Voie Communale du Fresnes 62170 Lépine,62499_0028,D,VOIE COMMUNALE DU FRESNES,
492239454,00019,49223945400019,O,2006-09-01,,,,2017-11-30T07:59:31,false,3,EBRUYERES,24,,RUE,PRINCIPALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.704255,50.390103,0.79,housenumber,24 Route Principale 62170 Lépine,62499_0050_00024,G,24 ROUTE PRINCIPALE,
493691539,00016,49369153900016,O,2006-11-30,,,,2008-01-05T04:51:06,true,2,,10,,RTE,DE COLLINE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.726377,50.377698,0.84,housenumber,10 Route de Colline 62170 Lépine,62499_0016_00010,G,10 ROUTE DE COLLINE,
495331894,00016,49533189400016,O,2007-04-01,NN,,,2022-07-28T14:48:39,true,4,HAMEAU D'EBRUYERES,7,,RUE,PRINCIPALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,O,1.707251,50.39123,0.79,housenumber,7 Route Principale 62170 Lépine,62499_0050_00007,G,7 ROUTE PRINCIPALE,
501592091,00018,50159209100018,O,2007-12-01,02,2020,,2022-08-29T09:03:41,true,2,,23,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.733837,50.386547,0.95,housenumber,23 Rue de la Mairie 62170 Lépine,62499_0042_00023,G,23 RUE DE LA MAIRIE,
509858742,00018,50985874200018,O,2008-11-14,,,,2009-01-14T05:57:12,true,1,,29,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,68.20B,NAFRev2,N,1.736626,50.386764,0.95,housenumber,29 Rue de la Mairie 62170 Lépine,62499_0042_00029,G,29 RUE DE LA MAIRIE,
517735296,00017,51773529600017,O,2009-11-02,NN,,4322BB,2017-05-04T05:57:03,true,2,,39,B,RTE,ROUTE DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,43.22B,NAFRev2,O,1.739163,50.38417,0.78,housenumber,39bis Route de Roussent 62170 Lépine,62499_0056_00039_bis,G,39BIS ROUTE DE ROUSSENT,
518676630,00016,51867663000016,O,2010-01-02,,,,2016-01-12T00:28:50,true,1,,37,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,81.30Z,NAFRev2,N,1.738041,50.386872,0.95,housenumber,37 Rue de la Mairie 62170 Lépine,62499_0042_00037,G,37 RUE DE LA MAIRIE,
520834532,00019,52083453200019,O,2010-03-08,,,,2021-02-23T15:34:39,true,1,,17,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,33.12Z,NAFRev2,N,1.733154,50.38652,0.95,housenumber,17 Rue de la Mairie 62170 Lépine,62499_0042_00017,G,17 RUE DE LA MAIRIE,
524183001,00022,52418300100022,O,2019-04-23,,,4520AB,2021-02-23T15:40:53,true,1,,2,,PL,D'EBRUYERES,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,PHIL GARAGE CLASSIC,45.20A,NAFRev2,N,1.7053,50.390221,0.83,housenumber,2 Place d’Ebruyeres 62170 Lépine,62499_0020_00002,G,2 PLACE D EBRUYERES,
530315597,00019,53031559700019,O,2011-02-01,01,2020,,2022-08-29T09:31:14,true,3,,2,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,1.731756,50.386341,0.95,housenumber,2 Rue de la Mairie 62170 Lépine,62499_0042_00002,G,2 RUE DE LA MAIRIE,
530874528,00017,53087452800017,O,2011-02-22,,,,2021-02-16T11:32:58,true,1,,2,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,68.20B,NAFRev2,N,1.731756,50.386341,0.95,housenumber,2 Rue de la Mairie 62170 Lépine,62499_0042_00002,G,2 RUE DE LA MAIRIE,
539995795,00017,53999579500017,O,2012-02-01,,,,2012-04-10T03:14:01,true,1,,10,,RTE,DE COLLINE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.47Z,NAFRev2,N,1.726377,50.377698,0.84,housenumber,10 Route de Colline 62170 Lépine,62499_0016_00010,G,10 ROUTE DE COLLINE,
616019857,00013,61601985700013,O,,,,,,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
616215083,00018,61621508300018,O,,,,,,true,1,,30,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,1.732621,50.384149,0.86,housenumber,30 Route de Roussent 62170 Lépine,62499_0056_00030,G,30 ROUTE DE ROUSSENT,
617311105,00036,61731110500036,O,1998-11-01,NN,,,2006-11-25T21:57:45,true,3,,56,,RTE,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.3A,NAFRev1,N,1.740733,50.384061,0.65,housenumber,56 Route de Roussent 62170 Lépine,62499_0056_00056,G,56 ROUTE DE ROUSSENT,
752913913,00014,75291391300014,O,2012-05-16,,,,2022-04-13T04:01:35,false,2,,1,,RTE,DE COLLINE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.72874,50.378173,0.84,housenumber,1 Route de Colline 62170 Lépine,62499_0016_00001,G,1 ROUTE DE COLLINE,
780057956,00051,78005795600051,O,1991-11-15,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,1.736265,50.386673,0.95,housenumber,22 Rue de la Mairie 62170 Lépine,62499_0042_00022,G,22 RUE DE LA MAIRIE,
784027880,00011,78402788000011,O,,,,,,true,1,,,,HAM,PUITS BERRAU,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
784027906,00014,78402790600014,O,1900-01-01,NN,,,2008-01-05T03:22:58,true,3,,,,HAM,DU PUITS BERAULT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784027914,00018,78402791400018,O,,NN,,,2006-11-25T22:16:05,true,1,,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,97.23,NAP,N,,,0,,,,,,
784047201,00024,78404720100024,O,,,,,,true,1,,,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.737034,50.384556,0.84,street,Route de Roussent 62170 Lépine,62499_0056,G,ROUTE DE ROUSSENT,
798020277,00017,79802027700017,O,2009-12-08,,,,2013-10-21T17:23:24,true,1,MAIRIE,,,,,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,94.99Z,NAFRev2,N,1.734737,50.386563,0.92,street,Rue de la Mairie 62170 Lépine,62499_0042,D,RUE DE LA MAIRIE,
801428277,00025,80142827700025,O,2017-05-12,,,,2019-02-22T03:47:11,true,2,,58,,RTE,DE ROUSSENT,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,56.21Z,NAFRev2,N,1.74169,50.38423,0.86,housenumber,58 Route de Roussent 62170 Lépine,62499_0056_00058,G,58 ROUTE DE ROUSSENT,
809462443,00015,80946244300015,O,2015-02-09,NN,,,2017-05-04T10:35:55,true,1,,9,,RTE,PRINCIPALE,62170,LEPINE,,,62499,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,DUCROCQ ELAGAGE,81.30Z,NAFRev2,N,1.706691,50.390696,0.84,housenumber,9 Route Principale 62170 Lépine,62499_0050_00009,G,9 ROUTE PRINCIPALE,