id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.111165,46.375825
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,4814,2.111729,46.376822
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.112049,46.377502
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,6050,2.112224,46.378259
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,2869,2.112306,46.378924
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.113051,46.378708
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0237,,,,,,,,,,,,,0,,,,,J,jardins,,,198,2.113417,46.378664
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.113319,46.378377
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.112921,46.377699
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.112673,46.377134
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,5415,2.112394,46.376663
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.111903,46.375941
2019-278758,2019-01-04,000001,Vente,22000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,5810,2.111667,46.375046
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,5960,2.118228,46.379093
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,4462,2.116676,46.378931
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,3463,2.117606,46.379252
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,4166,2.117106,46.379641
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,4141,2.117971,46.379865
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,3964,2.114182,46.380503
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,6971,2.113791,46.379903
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,2745,2.11304,46.379595
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,5400,2.113963,46.379281
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0125,,,,,,,,,,,,,0,,,,,P,prés,,,1970,2.114941,46.379853
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,2210,2.114725,46.380317
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,7605,2.115166,46.380273
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,3344,2.116231,46.380298
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.115695,46.380811
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,2570,2.116911,46.380639
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,8982,2.117426,46.380294
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,1475,2.116498,46.37981
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,3065,2.11607,46.37956
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.116328,46.379998
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.115329,46.379737
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.114986,46.379572
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.115347,46.379435
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.115349,46.379122
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,8322,2.114607,46.379188
2019-278770,2019-01-11,000001,Vente,40000,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.114566,46.375858
2019-278771,2019-01-17,000001,Vente,1500,,,LE GRAND CARTERON,B018,23600,23146,Nouzerines,23,,,231460000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,6228,2.131429,46.418507
2019-278789,2019-01-18,000001,Vente,500,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.102307,46.377555
2019-279002,2019-02-07,000001,Vente,97000,,,MONT JOINT,B027,23600,23146,Nouzerines,23,,,231460000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.133622,46.388715
2019-279002,2019-02-07,000001,Vente,97000,5072,,MONT JOINT,B027,23600,23146,Nouzerines,23,,,231460000B0586,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,415,2.133431,46.389056
2019-279107,2019-02-27,000001,Vente,10350,,,MONTPETUT,B029,23600,23146,Nouzerines,23,,,231460000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.107256,46.402277
2019-279611,2019-04-05,000001,Vente,26500,5219,,LA BETOUILLIERE,B003,23600,23146,Nouzerines,23,,,231460000A0116,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,105,2.124758,46.415659
2019-279611,2019-04-05,000001,Vente,26500,,,LA BETOUILLIERE,B003,23600,23146,Nouzerines,23,,,231460000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,2131,2.125062,46.415762
2019-279781,2019-04-26,000001,Vente,16000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,286,2.118797,46.394634
2019-279781,2019-04-26,000001,Vente,16000,5052,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0147,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,810,2.119466,46.39468
2019-279836,2019-04-26,000001,Vente,30000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,286,2.118797,46.394634
2019-279836,2019-04-26,000001,Vente,30000,5052,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0147,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,810,2.119466,46.39468
2019-280343,2019-06-13,000001,Vente,10000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,2871,2.100674,46.374794
2019-280343,2019-06-13,000001,Vente,10000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.100674,46.374794
2019-280343,2019-06-13,000001,Vente,10000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0480,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.10033,46.3748
2019-280343,2019-06-13,000001,Vente,10000,24,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0481,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,90,2.100208,46.374971
2019-280527,2019-06-12,000001,Vente,62000,26,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0934,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,473,2.102474,46.374834
2019-280527,2019-06-12,000001,Vente,62000,26,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0934,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,1458,2.102474,46.374834
2019-280527,2019-06-12,000001,Vente,62000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0935,,,,,,,,,,,,,0,,,,,T,terres,,,723,2.102303,46.374705
2019-280563,2019-07-10,000001,Vente,58000,5081,,LES ANSANNES,B002,23600,23146,Nouzerines,23,,,231460000B0483,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,670,2.133723,46.382302
2019-280978,2019-08-26,000001,Vente,800,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.094307,46.375873
2019-280978,2019-08-26,000001,Vente,800,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,4606,2.094305,46.376888
2019-281149,2019-09-09,000001,Vente,90000,1,,RUE DES NOYERS,0075,23600,23146,Nouzerines,23,,,231460000B0226,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,553,2.108515,46.388791
2019-281371,2019-09-28,000001,Vente,68000,,,LE GRAND CARTERON,B018,23600,23146,Nouzerines,23,,,231460000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.132964,46.418384
2019-281371,2019-09-28,000001,Vente,68000,2,,LE GRAND CARTERON,B018,23600,23146,Nouzerines,23,,,231460000A0708,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,510,2.132815,46.418515
2019-281466,2019-10-04,000001,Vente,8000,,,MONT AU LARD,B026,23600,23146,Nouzerines,23,,,231460000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,1006,2.125512,46.387843
2019-281466,2019-10-04,000001,Vente,8000,5062,,MONT AU LARD,B026,23600,23146,Nouzerines,23,,,231460000B0290,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,74,2.125515,46.387723
2019-281466,2019-10-04,000001,Vente,8000,5064,,MONT AU LARD,B026,23600,23146,Nouzerines,23,,,231460000B0291,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,361,2.125326,46.387795
2019-281466,2019-10-04,000001,Vente,8000,,,MONT AU LARD,B026,23600,23146,Nouzerines,23,,,231460000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.125467,46.387568
2019-281466,2019-10-04,000001,Vente,8000,,,MONT AU LARD,B026,23600,23146,Nouzerines,23,,,231460000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.125232,46.387833
2019-281559,2019-10-17,000001,Vente,1500,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0673,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.129371,46.375935
2019-281559,2019-10-17,000001,Vente,1500,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0680,,,,,,,,,,,,,0,,,,,J,jardins,,,94,2.130142,46.376226
2019-281773,2019-11-04,000001,Vente,700,,,LA BETOUILLIERE,B003,23600,23146,Nouzerines,23,,,231460000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,6048,2.121297,46.421031
