siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302043,00017,21530204300017,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
215302043,00025,21530204300025,O,1983-12-21,01,2019,,2021-10-27T08:08:51,false,4,,11,,RUE,GROTTE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE RPI,,,,85.20Z,NAFRev2,N,-0.259727,48.486828,0.87,housenumber,11 Rue de la Grotte 53140 Saint-Calais-du-Désert,53204_0024_00011,G,11 RUE DE LA GROTTE,
215302043,00033,21530204300033,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
215302043,00041,21530204300041,O,1997-09-17,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
215302043,00058,21530204300058,O,2002-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MAIRIE,,,,42.99Z,NAFRev2,N,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
215302043,00066,21530204300066,O,2005-03-14,,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT PNT ST MARTIN,,,,42.99Z,NAFRev2,N,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
265302323,00018,26530232300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
295301162,00018,29530116200018,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.1C,NAFRev1,O,-0.262434,48.48475,0.95,housenumber,16 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00016,G,16 RUE DE LA MAIRIE,
313428666,00017,31342866600017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2V,NAF1993,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
313428674,00011,31342867400011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
314051947,00013,31405194700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN A PAPIER,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.7A,NAF1993,O,-0.266691,48.49051,0.81,locality,Moulin à Papier 53140 Saint-Calais-du-Désert,53204_B433,G,MOULIN A PAPIER,
314079534,00017,31407953400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,89.03,NAP,N,-0.260212,48.484998,0.93,street,Le Bourg 53140 Saint-Calais-du-Désert,53204_ks6r95,G,LE BOURG,
323153833,00021,32315383300021,O,2007-05-01,,,,2019-11-14T14:00:43,true,4,,,,,LA MEZIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.79Z,NAFRev2,N,-0.223495,48.492165,0.51,street,La Remeneudiere 53140 Saint-Calais-du-Désert,53204_xv91c8,G,LA REMENEUDIERE,
323908053,00016,32390805300016,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,-0.260212,48.484998,0.92,street,Le Bourg 53140 Saint-Calais-du-Désert,53204_ks6r95,G,LE BOURG,
326198058,00017,32619805800017,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BLANDINIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.212008,48.494497,0.93,street,La Blandiniere 53140 Saint-Calais-du-Désert,53204_9armdf,G,LA BLANDINIERE,
326198066,00010,32619806600010,O,1983-01-05,NN,,,2019-11-14T14:00:43,false,4,,,,,LA LEVATIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.61Z,NAFRev2,N,-0.28406,48.494357,0.5,street,La Dortiere 53140 Saint-Calais-du-Désert,53204_g4303k,G,LA DORTIERE,
326198066,00028,32619806600028,O,2012-05-01,,,,2021-02-23T10:48:20,true,3,,,,,LA FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,-0.271544,48.498999,0.65,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
326439361,00014,32643936100014,O,1983-01-25,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
328977533,00012,32897753300012,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.260212,48.484998,0.92,street,Le Bourg 53140 Saint-Calais-du-Désert,53204_ks6r95,G,LE BOURG,
331639237,00014,33163923700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,RIDEREAU,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.225451,48.49451,0.4,locality,Le Gue Moreau 53140 Saint-Calais-du-Désert,53204_B342,G,LE GUE MOREAU,
332004720,00022,33200472000022,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA POTERIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.262447,48.484622,0.43,street,Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038,G,RUE DE LA MAIRIE,
332765908,00014,33276590800014,O,1985-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,COURBENUS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333690063,00024,33369006300024,O,1989-09-18,NN,,,2019-11-14T14:00:43,false,4,,,,,LE FAY,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2J,NAF1993,O,-0.272434,48.478482,0.93,street,Le Fay 53140 Saint-Calais-du-Désert,53204_fdc72j,G,LE FAY,
339005357,00019,33900535700019,O,1986-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HUTTIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.28406,48.494357,0.54,street,La Dortiere 53140 Saint-Calais-du-Désert,53204_g4303k,G,LA DORTIERE,
340679547,00018,34067954700018,O,1987-01-01,NN,,,2021-02-23T10:56:38,true,3,,,,,LA BARATTE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.259647,48.486639,0.43,street,Rue de la Grotte 53140 Saint-Calais-du-Désert,53204_0024,G,RUE DE LA GROTTE,
345289300,00054,34528930000054,O,1999-07-13,,,,2019-11-14T14:00:43,false,3,,6,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,-0.261151,48.485342,0.95,housenumber,6 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00006,G,6 RUE DE LA MAIRIE,
345301477,00013,34530147700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CHATELIER,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,62.46,NAP,N,-1.8716378,48.6799598,0.9,poi.hotel,Le Chatelier (Hôtel) Cancale,https://osm.org/way/85917824,G,,
349093872,00019,34909387200019,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,L ECOUBIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,-0.231436,48.493386,0.39,street,L’Angottiere 53140 Saint-Calais-du-Désert,53204_7iwi46,G,L ANGOTTIERE,
349819359,00010,34981935900010,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
350655924,00016,35065592400016,O,1989-04-01,NN,,,2021-04-03T11:06:07,true,4,,,,,LE RIDEREAU,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.225451,48.49451,0.47,locality,Le Gue Moreau 53140 Saint-Calais-du-Désert,53204_B342,G,LE GUE MOREAU,
350838934,00015,35083893400015,O,1989-04-01,01,2019,,2021-10-27T08:01:25,true,3,,,,,LA MARTINIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.212008,48.494497,0.54,street,La Blandiniere 53140 Saint-Calais-du-Désert,53204_9armdf,G,LA BLANDINIERE,
352719934,00015,35271993400015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,HAUDRE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377533997,00039,37753399700039,O,1997-08-02,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1999-07-12,F,RESTAURANT LE ST CALAIS,,,,55.3A,NAF1993,O,-0.260212,48.484998,0.92,street,Le Bourg 53140 Saint-Calais-du-Désert,53204_ks6r95,G,LE BOURG,
391187721,00017,39118772100017,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HUTTIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.28406,48.494357,0.54,street,La Dortiere 53140 Saint-Calais-du-Désert,53204_g4303k,G,LA DORTIERE,
391609344,00018,39160934400018,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE FAY,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272434,48.478482,0.93,street,Le Fay 53140 Saint-Calais-du-Désert,53204_fdc72j,G,LE FAY,
391811122,00020,39181112200020,O,2010-10-01,,,,2019-11-14T14:00:43,false,2,,7,,IMP,DU CLOS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.32Z,NAFRev2,N,-0.262513,48.48601,0.81,housenumber,7 Impasse du Clos 53140 Saint-Calais-du-Désert,53204_0016_00007,G,7 IMPASSE DU CLOS,
395332497,00035,39533249700035,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L'AUNAY,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,74.7Z,NAFRev1,O,-0.231436,48.493386,0.33,street,L’Angottiere 53140 Saint-Calais-du-Désert,53204_7iwi46,G,L ANGOTTIERE,
398901587,00012,39890158700012,O,1994-10-01,NN,,,2021-05-20T08:56:16,true,4,,,,,LE PISSOT,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,-0.251946,48.492017,0.38,locality,Le Pont de Maine 53140 Saint-Calais-du-Désert,53204_B531,G,LE PONT DE MAINE,
399850205,00010,39985020500010,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
400872602,00018,40087260200018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT EPINAY,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.242774,48.488034,0.81,locality,Le Haut Epinais 53140 Saint-Calais-du-Désert,53204_B352,G,LE HAUT EPINAIS,
403859069,00011,40385906900011,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE FAY,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,-0.272434,48.478482,0.93,street,Le Fay 53140 Saint-Calais-du-Désert,53204_fdc72j,G,LE FAY,
403881071,00019,40388107100019,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,,24,,RUE,DE LA MAIRIE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,-0.263312,48.484157,0.95,housenumber,24 Rue de la Mairie 53140 Saint-Calais-du-Désert,53204_0038_00024,G,24 RUE DE LA MAIRIE,
403881071,00027,40388107100027,O,2006-03-01,00,2019,,2021-10-27T08:30:09,true,2,,,,,LA COUR,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.272011,48.501918,0.45,locality,La Croix Cahin 53140 Saint-Calais-du-Désert,53204_B216,G,LA CROIX CAHIN,
405134842,00013,40513484200013,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MARTINIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.212008,48.494497,0.54,street,La Blandiniere 53140 Saint-Calais-du-Désert,53204_9armdf,G,LA BLANDINIERE,
405134958,00017,40513495800017,O,1981-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
405135328,00012,40513532800012,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BOISSIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2G,NAFRev1,N,-0.249948,48.484965,0.72,street,La Bouessiere 53140 Saint-Calais-du-Désert,53204_na2zgo,G,LA BOUESSIERE,
405135484,00013,40513548400013,O,1980-11-01,NN,,,2021-02-23T11:29:25,true,3,,,,,LA MEZIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223495,48.492165,0.51,street,La Remeneudiere 53140 Saint-Calais-du-Désert,53204_xv91c8,G,LA REMENEUDIERE,
409413705,00016,40941370500016,O,1996-10-01,,,,2019-11-14T14:00:43,true,4,,5,,RTE,DE LA GROTTE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-0.259786,48.486097,0.84,housenumber,5 Rue de la Grotte 53140 Saint-Calais-du-Désert,53204_0024_00005,G,5 RUE DE LA GROTTE,
409837119,00018,40983711900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA FEUILLERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.259092,48.506995,0.37,locality,La Croix Guillaume 53140 Saint-Calais-du-Désert,53204_B218,G,LA CROIX GUILLAUME,
409837127,00011,40983712700011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HERMANDIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.212008,48.494497,0.5,street,La Blandiniere 53140 Saint-Calais-du-Désert,53204_9armdf,G,LA BLANDINIERE,
409837135,00014,40983713500014,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409837143,00018,40983714300018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409837150,00013,40983715000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
409837168,00015,40983716800015,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409837176,00018,40983717600018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
411059405,00018,41105940500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
411362163,00023,41136216300023,O,1997-03-31,01,2019,,2021-11-10T14:01:06,true,5,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,01.11Z,NAFRev2,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
411362163,00031,41136216300031,O,2021-11-01,,,,2022-02-05T03:35:15,false,1,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
412192429,00014,41219242900014,O,1997-04-01,NN,,,2020-01-30T16:50:06,true,5,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,01.42Z,NAFRev2,O,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
415363696,00014,41536369600014,O,1998-01-02,,,,2019-11-14T14:00:43,true,1,,,,LD,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.1J,NAF1993,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
418960399,00016,41896039900016,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,LA REMENEUDIERE,,,,LA REMENEUDIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.223495,48.492165,0.93,street,La Remeneudiere 53140 Saint-Calais-du-Désert,53204_xv91c8,G,LA REMENEUDIERE,
421187246,00010,42118724600010,O,1998-02-01,,,,2019-11-14T14:00:43,true,3,,,,LD,LA REVELLIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,22.1C,NAF1993,N,-0.223495,48.492165,0.54,street,La Remeneudiere 53140 Saint-Calais-du-Désert,53204_xv91c8,G,LA REMENEUDIERE,
422836700,00019,42283670000019,O,1999-02-02,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MASNELLE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,O,-0.236381,48.481763,0.93,street,La Masnelle 53140 Saint-Calais-du-Désert,53204_0wcke0,G,LA MASNELLE,
425086378,00022,42508637800022,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HUTTIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.28406,48.494357,0.54,street,La Dortiere 53140 Saint-Calais-du-Désert,53204_g4303k,G,LA DORTIERE,
427772512,00013,42777251200013,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427772520,00016,42777252000016,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L HARDONNIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,01.42Z,NAFRev2,N,-0.25231,48.502847,0.47,street,La Pionniere 53140 Saint-Calais-du-Désert,53204_cqnvrm,G,LA PIONNIERE,
428153621,00019,42815362100019,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HERMANDIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.212008,48.494497,0.5,street,La Blandiniere 53140 Saint-Calais-du-Désert,53204_9armdf,G,LA BLANDINIERE,
429420458,00011,42942045800011,O,2000-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BOISSIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.41Z,NAFRev2,N,-0.249948,48.484965,0.72,street,La Bouessiere 53140 Saint-Calais-du-Désert,53204_na2zgo,G,LA BOUESSIERE,
430678599,00019,43067859900019,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MASNEL,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.236381,48.481763,0.78,street,La Masnelle 53140 Saint-Calais-du-Désert,53204_0wcke0,G,LA MASNELLE,
430678607,00010,43067860700010,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,LE BOURG,,,,,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.260212,48.484998,0.93,street,Le Bourg 53140 Saint-Calais-du-Désert,53204_ks6r95,D,LE BOURG,
430678615,00013,43067861500013,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUDRE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430678623,00017,43067862300017,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LANGOTTIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.231436,48.493386,0.78,street,L’Angottiere 53140 Saint-Calais-du-Désert,53204_7iwi46,G,L ANGOTTIERE,
430678631,00010,43067863100010,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HUTIERE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.28406,48.494357,0.59,street,La Dortiere 53140 Saint-Calais-du-Désert,53204_g4303k,G,LA DORTIERE,
430678649,00012,43067864900012,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOIS,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.3Z,NAFRev1,N,-0.264026,48.485182,0.93,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
430678656,00017,43067865600017,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUDRE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430678664,00011,43067866400011,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BUISSON,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.264026,48.485182,0.36,street,Le Bois 53140 Saint-Calais-du-Désert,53204_8awd28,G,LE BOIS,
437732472,00018,43773247200018,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MASNELLE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.236381,48.481763,0.92,street,La Masnelle 53140 Saint-Calais-du-Désert,53204_0wcke0,G,LA MASNELLE,
437735400,00016,43773540000016,O,2001-04-10,NN,,,2019-11-14T14:00:43,false,4,,,,,LE RICAN,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,-0.280775,48.488551,0.82,locality,Le Grand Rican 53140 Saint-Calais-du-Désert,53204_B301,G,LE GRAND RICAN,
448233684,00019,44823368400019,O,2003-05-05,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE FRESNE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.8A,NAFRev1,N,-0.271544,48.498999,0.93,street,Le Fresne 53140 Saint-Calais-du-Désert,53204_oynubf,G,LE FRESNE,
452646854,00011,45264685400011,O,2001-01-14,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUDRE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
454075607,00019,45407560700019,O,2004-06-17,NN,,,2020-02-08T03:57:30,true,4,,,,,LIEUDIT MASNELLE,53140,SAINT-CALAIS-DU-DESERT,,,53204,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,68.20B,NAFRev2,N,-0.236381,48.481763,0.92,street,La Masnelle 53140 Saint-Calais-du-Désert,53204_0wcke0,G,LA MASNELLE,