siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203810,00017,21620381000017,O,1983-03-01,00,2020,,2022-08-29T09:08:13,true,4,,3,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.411737,50.320209,0.94,housenumber,3 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00003,G,3 RUE PAULETTE MARTIN,
216203810,00025,21620381000025,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,3,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
216203810,00033,21620381000033,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,3,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.411737,50.320209,0.94,housenumber,3 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00003,G,3 RUE PAULETTE MARTIN,
256204041,00014,25620404100014,O,2002-01-01,03,2020,,2022-08-29T09:10:06,true,3,MAIRIE,3,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.411737,50.320209,0.94,housenumber,3 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00003,G,3 RUE PAULETTE MARTIN,
266203819,00013,26620381900013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,3,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.411737,50.320209,0.94,housenumber,3 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00003,G,3 RUE PAULETTE MARTIN,
276200995,00013,27620099500013,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.411737,50.320209,0.94,housenumber,3 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00003,G,3 RUE PAULETTE MARTIN,
302917356,00016,30291735600016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,P MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.411698,50.318168,0.79,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
310696521,00015,31069652100015,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311420756,00018,31142075600018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318983012,00028,31898301200028,O,1992-09-15,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DE L'ABBAYE,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.4B,NAF1993,N,2.412754,50.319963,0.93,housenumber,3 Rue de l’Abbaye 62127 Gouy-en-Ternois,62381_0100_00003,G,3 RUE DE L ABBAYE,
319572046,00013,31957204600013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
328505359,00013,32850535900013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.3Z,NAF1993,N,2.411132,50.321126,0.73,street,Route de Monts 62127 Gouy-en-Ternois,62381_0187,G,ROUTE DE MONTS,
328728910,00014,32872891000014,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,VERT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,2.412138,50.316864,0.72,street,Chemin Vert 62127 Gouy-en-Ternois,62381_0239,G,CHEMIN VERT,
328797873,00010,32879787300010,O,1983-03-29,,,,2019-11-14T14:00:50,true,3,,,,RUE,MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.411132,50.321126,0.65,street,Route de Monts 62127 Gouy-en-Ternois,62381_0187,G,ROUTE DE MONTS,
333619286,00011,33361928600011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,56.02,NAP,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
338439532,00015,33843953200015,O,1985-11-18,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,86.90D,NAFRev2,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
339481087,00015,33948108700015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
342948734,00013,34294873400013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350533576,00020,35053357600020,O,2022-03-19,,,,2022-10-01T05:09:15,true,1,,28,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,35.11Z,NAFRev2,N,2.411759,50.317981,0.94,housenumber,28 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00028,G,28 RUE PAULETTE MARTIN,
353403801,00015,35340380100015,O,1990-02-06,NN,,,2019-11-14T14:00:50,true,4,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382112589,00017,38211258900017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DES MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,2.41184,50.320522,0.6,housenumber,4 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00004,G,4 ROUTE DE MONTS,
382906881,00018,38290688100018,O,1991-06-30,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DES MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.410663,50.321892,0.6,housenumber,7 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00007,G,7 ROUTE DE MONTS,
382906881,00042,38290688100042,O,2018-10-02,,,,2019-11-14T14:00:50,true,2,,12,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.11Z,NAFRev2,N,2.410723,50.322166,0.77,housenumber,12 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00012,G,12 ROUTE DE MONTS,
385110234,01906,38511023401906,O,2002-06-18,NN,,,2019-11-14T14:00:50,false,3,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
395102841,00016,39510284100016,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408795581,00011,40879558100011,O,1974-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408795599,00013,40879559900013,O,1993-12-15,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411467,50.320272,0.94,housenumber,4 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00004,G,4 RUE PAULETTE MARTIN,
408795607,00014,40879560700014,O,1989-11-21,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421754375,00010,42175437500010,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,5,,5,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,2.411621,50.320029,0.94,housenumber,5 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00005,G,5 RUE PAULETTE MARTIN,
428325849,00019,42832584900019,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,6,,2,,RUE,DE MAGNICOURT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,02.10Z,NAFRev2,N,2.410542,50.314802,0.93,housenumber,2 Rue de Magnicourt 62127 Gouy-en-Ternois,62381_0178_00002,G,2 RUE DE MAGNICOURT,
428326003,00012,42832600300012,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE MAIZIERES,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,2.412985,50.32089,0.94,street,Rue de Maizieres 62127 Gouy-en-Ternois,62381_0180,G,RUE DE MAIZIERES,
428326094,00011,42832609400011,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DE MAIZIERS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.412389,50.32023,0.84,housenumber,4 Rue de Maizieres 62127 Gouy-en-Ternois,62381_0180_00004,G,4 RUE DE MAIZIERES,
429493141,00015,42949314100015,O,2000-01-02,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE TERNAS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.6D,NAF1993,N,2.410751,50.322337,0.94,housenumber,1 Rue de Ternas 62127 Gouy-en-Ternois,62381_0220_00001,G,1 RUE DE TERNAS,
430270199,00036,43027019900036,O,2012-08-10,,,,2019-11-14T14:00:50,true,2,,12,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,47.81Z,NAFRev2,N,2.410723,50.322166,0.77,housenumber,12 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00012,G,12 ROUTE DE MONTS,
434399085,00019,43439908500019,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.409136,50.321564,0.77,housenumber,11 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00011,G,11 ROUTE DE MONTS,
440600328,00015,44060032800015,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.410663,50.321892,0.76,housenumber,7 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00007,G,7 ROUTE DE MONTS,
443657945,00020,44365794500020,O,2004-08-01,,,,2019-11-14T14:00:50,false,4,,4,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.411467,50.320272,0.94,housenumber,4 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00004,G,4 RUE PAULETTE MARTIN,
477597850,00015,47759785000015,O,2004-02-26,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE MAGNICOURT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.410542,50.314802,0.93,housenumber,2 Rue de Magnicourt 62127 Gouy-en-Ternois,62381_0178_00002,G,2 RUE DE MAGNICOURT,
493543565,00011,49354356500011,O,2005-01-24,,,,2019-11-14T14:00:50,true,2,,3,,RUE,DE L ABBAYE,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.412754,50.319963,0.93,housenumber,3 Rue de l’Abbaye 62127 Gouy-en-Ternois,62381_0100_00003,G,3 RUE DE L ABBAYE,
498243955,00016,49824395500016,O,2007-05-15,,,,2019-11-14T14:00:50,false,2,,12,,CHE,VERT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,74.1J,NAFRev1,N,2.414443,50.317024,0.78,housenumber,12 Chemin Vert 62127 Gouy-en-Ternois,62381_0239_00012,G,12 CHEMIN VERT,
500532262,00010,50053226200010,O,2007-10-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE MAIZIERE,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.81Z,NAFRev2,N,2.412498,50.320359,0.89,housenumber,5 Rue de Maizieres 62127 Gouy-en-Ternois,62381_0180_00005,G,5 RUE DE MAIZIERES,
503145245,00018,50314524500018,O,2007-08-01,01,2020,,2022-08-29T09:06:13,true,2,,,,RUE,DE TERNAS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.410508,50.323479,0.94,street,Rue de Ternas 62127 Gouy-en-Ternois,62381_0220,G,RUE DE TERNAS,
504911447,00010,50491144700010,O,2008-07-01,,,4399EZ,2019-11-14T14:00:50,true,1,,15,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2008-07-01,A,TP DE LA VALLEE,,,,43.99E,NAFRev2,N,2.411755,50.318993,0.94,housenumber,15 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00015,G,15 RUE PAULETTE MARTIN,
520721127,00014,52072112700014,O,2010-02-15,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DE MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,28.25Z,NAFRev2,O,2.410663,50.321892,0.76,housenumber,7 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00007,G,7 ROUTE DE MONTS,
522822881,00010,52282288100010,O,2010-05-13,,,,2019-11-14T14:00:50,true,1,,10,,,RUE PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,77.39Z,NAFRev2,N,2.411505,50.319981,0.94,housenumber,10 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00010,G,10 RUE PAULETTE MARTIN,
527776330,00021,52777633000021,O,2011-01-20,,,,2019-11-14T14:00:50,true,1,,14,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2011-01-20,A,LE RUCHER DE L'ABBAYE,,,,01.49Z,NAFRev2,N,2.411546,50.319462,0.94,housenumber,14 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00014,G,14 RUE PAULETTE MARTIN,
529368862,00015,52936886200015,O,2010-12-24,,,,2019-11-14T14:00:50,true,1,,12,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,86.90D,NAFRev2,N,2.411522,50.319777,0.94,housenumber,12 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00012,G,12 RUE PAULETTE MARTIN,
530833482,00017,53083348200017,O,2011-03-09,,,,2019-11-14T14:00:50,false,2,,29,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99A,NAFRev2,N,2.41154,50.317398,0.94,housenumber,29 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00029,G,29 RUE PAULETTE MARTIN,
534526330,00012,53452633000012,O,2011-09-01,,,4331ZB,2019-11-14T14:00:50,true,1,,30,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2011-09-01,A,LES PLATRERIES DU TERNOIS,GANTIER EIRL,,,43.31Z,NAFRev2,N,2.411643,50.317761,0.94,housenumber,30 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00030,G,30 RUE PAULETTE MARTIN,
601901523,00014,60190152300014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.2E,NAF1993,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
601916786,00028,60191678600028,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.411698,50.318168,0.94,street,Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200,G,RUE PAULETTE MARTIN,
651911661,00015,65191166100015,O,1965-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE MEZIERES,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,O,2.412498,50.320359,0.79,housenumber,5 Rue de Maizieres 62127 Gouy-en-Ternois,62381_0180_00005,G,5 RUE DE MAIZIERES,
671910826,00013,67191082600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
751189085,00010,75118908500010,O,2012-03-20,,,,2019-11-14T14:00:50,true,1,,28,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,2.411759,50.317981,0.94,housenumber,28 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00028,G,28 RUE PAULETTE MARTIN,
775632300,00171,77563230000171,O,1982-02-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
789203304,00017,78920330400017,O,2012-11-09,,,1085ZZ,2019-11-14T14:00:50,true,2,,12,,RUE,DES MONTS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10C,NAFRev2,N,2.410723,50.322166,0.62,housenumber,12 Route de Monts 62127 Gouy-en-Ternois,62381_0187_00012,G,12 ROUTE DE MONTS,
792127391,00011,79212739100011,O,2013-03-22,,,,2019-11-14T14:00:50,true,2,,3,,RUE,D'AVERDOINGT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,66.22Z,NAFRev2,N,2.413638,50.322298,0.93,housenumber,3 Rue d’Averdoingt 62127 Gouy-en-Ternois,62381_0133_00003,G,3 RUE D AVERDOINGT,
799441464,00010,79944146400010,O,2014-02-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90D,NAFRev2,N,2.411467,50.320272,0.94,housenumber,4 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00004,G,4 RUE PAULETTE MARTIN,
813724929,00019,81372492900019,O,2015-09-03,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE HOUVIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,68.20B,NAFRev2,N,2.410779,50.315889,0.93,housenumber,1 Rue de Houvin 62127 Gouy-en-Ternois,62381_0147_00001,G,1 RUE DE HOUVIN,
813909900,00017,81390990000017,O,2013-01-01,,,,2019-11-14T14:00:50,true,2,,9,,RUE,D'HOUVIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,2.409093,50.315213,0.82,housenumber,9 Rue de Houvin 62127 Gouy-en-Ternois,62381_0147_00009,G,9 RUE DE HOUVIN,
824236772,00029,82423677200029,O,2021-06-01,,,,2021-09-06T10:06:47,false,1,,9,,RUE,D HARVIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.99A,NAFRev2,N,2.409093,50.315213,0.57,housenumber,9 Rue de Houvin 62127 Gouy-en-Ternois,62381_0147_00009,G,9 RUE DE HOUVIN,
824236772,00037,82423677200037,O,2021-09-01,,,,2022-03-05T12:28:12,true,1,,2,,RUE,DE MAGNICOURT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2021-09-01,A,O'HARAS,,,,01.43Z,NAFRev2,N,2.410542,50.314802,0.93,housenumber,2 Rue de Magnicourt 62127 Gouy-en-Ternois,62381_0178_00002,G,2 RUE DE MAGNICOURT,
832750285,00013,83275028500013,O,2017-07-10,,,,2019-11-14T14:00:50,false,2,,32,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,2.411566,50.317629,0.94,housenumber,32 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00032,G,32 RUE PAULETTE MARTIN,
843857228,00012,84385722800012,O,2018-11-12,,,,2019-11-14T14:00:50,true,1,,12,,RUE,CHEMIN VERT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,93.29Z,NAFRev2,N,2.414276,50.317444,0.88,housenumber,12 Rue du Chemin Vert 62127 Gouy-en-Ternois,62381_w38ni3_00012,G,12 RUE DU CHEMIN VERT,
885107656,00013,88510765600013,O,2020-05-14,,,,2020-11-16T03:39:41,true,2,,39,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,47.99A,NAFRev2,N,2.411344,50.316371,0.94,housenumber,39 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00039,G,39 RUE PAULETTE MARTIN,
890459837,00013,89045983700013,O,2020-07-13,,,,2021-01-25T14:40:50,true,1,,12,,CHE,VERT,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,,47.99A,NAFRev2,N,2.414443,50.317024,0.78,housenumber,12 Chemin Vert 62127 Gouy-en-Ternois,62381_0239_00012,G,12 CHEMIN VERT,
893413930,00015,89341393000015,O,2021-01-01,,,,2021-04-15T11:24:08,true,1,,4,,RUE,PAULETTE MARTIN,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.411467,50.320272,0.94,housenumber,4 Rue Paulette Martin 62127 Gouy-en-Ternois,62381_0200_00004,G,4 RUE PAULETTE MARTIN,
900669045,00016,90066904500016,O,2021-06-22,,,1392ZC,2022-04-02T12:08:41,true,2,,21,,RUE,DE TERMAS,62127,GOUY-EN-TERNOIS,,,62381,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,CREA'LOL,13.92Z,NAFRev2,N,2.406502,50.326895,0.78,housenumber,21 Rue de Ternas 62127 Gouy-en-Ternois,62381_0220_00021,G,21 RUE DE TERNAS,
