id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164152,2020-05-13,000001,Vente,242000,34,,RUE DU GENERAL DE GAULLE,0020,80400,80226,Croix-Moligneaux,80,,,80226000ZL0035,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,660,2.998797,49.81195
2020-1164152,2020-05-13,000001,Vente,242000,34,,RUE DU GENERAL DE GAULLE,0020,80400,80226,Croix-Moligneaux,80,,,80226000ZL0035,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1760,2.998797,49.81195
2020-1164543,2020-08-06,000001,Vente,331658,,,LE BRULE,B002,80400,80226,Croix-Moligneaux,80,,,80226000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,76835,3.019835,49.810308
2020-1164543,2020-08-06,000001,Vente,331658,,,VOIE DE SOLLENCOURT,B031,80400,80226,Croix-Moligneaux,80,,,80226000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,69469,2.98615,49.811434
2020-1164682,2020-09-19,000001,Vente,40000,,,LE VILLAGE,B028,80400,80226,Croix-Moligneaux,80,,,802260000D0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,3.00354,49.814994
2020-1164682,2020-09-19,000001,Vente,40000,8,,RUE DE LA LIBERATION,0060,80400,80226,Croix-Moligneaux,80,,,802260000D0110,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,526,3.003032,49.814991
2020-1164808,2020-10-16,000001,Vente,174000,45,,RUE LUCIEN BOUTON,0065,80400,80226,Croix-Moligneaux,80,,,80226000ZH0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1081,3.00769,49.822402
2020-1165143,2020-12-15,000002,Vente,79000,,,LE BRULE,B002,80400,80226,Croix-Moligneaux,80,,,802260000B0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,6810,3.010547,49.811544
2020-1165143,2020-12-15,000002,Vente,79000,,,LE BRULE,B002,80400,80226,Croix-Moligneaux,80,,,802260000B0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,2170,3.008414,49.810087
2020-1165143,2020-12-15,000002,Vente,79000,,,LE BRULE,B002,80400,80226,Croix-Moligneaux,80,,,802260000B0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2570,3.008214,49.810289
2020-1165143,2020-12-15,000002,Vente,79000,,,LE BRULE,B002,80400,80226,Croix-Moligneaux,80,,,802260000B0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,29230,3.010449,49.811234
