siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500334,00017,21250033400017,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,23,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.815282,47.391776,0.9,housenumber,23 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00023,G,23 RUE D HERIMONCOURT,
212500334,00033,21250033400033,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,63,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.802849,47.385767,0.95,housenumber,63 Grande Rue 25150 Autechaux-Roide,25033_0017_00063,G,63 GRANDE RUE,
212500334,00041,21250033400041,O,1996-12-25,NN,,,2022-08-08T09:58:39,false,3,MAIRIE,23,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.815282,47.391776,0.9,housenumber,23 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00023,G,23 RUE D HERIMONCOURT,
212500334,00058,21250033400058,O,1996-12-25,NN,,,2022-08-08T09:55:21,false,3,,23,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.815282,47.391776,0.9,housenumber,23 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00023,G,23 RUE D HERIMONCOURT,
212500334,00066,21250033400066,O,2001-05-02,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500127,00010,26250012700010,O,1983-03-01,NN,,,2019-12-12T15:24:43,true,4,,,,,MAIRIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500885,00012,27250088500012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272500984,00013,27250098400013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292500337,00012,29250033700012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,23,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.815282,47.391776,0.9,housenumber,23 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00023,G,23 RUE D HERIMONCOURT,
305954190,00016,30595419000016,O,,,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.788932,47.385765,0.95,housenumber,9 Rue de la Tannerie 25150 Autechaux-Roide,25033_0038_00009,G,9 RUE DE LA TANNERIE,
310069851,00015,31006985100015,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,26,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.814919,47.392894,0.95,housenumber,26 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00026,G,26 RUE D HERIMONCOURT,
310069851,00023,31006985100023,O,2002-10-01,,,,2020-10-17T03:41:30,true,2,,3,,RUE,DE L EGLISE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.20Z,NAFRev2,N,6.814852,47.391034,0.94,housenumber,3 Rue de l’Eglise 25150 Autechaux-Roide,25033_0014_00003,G,3 RUE DE L EGLISE,
323382093,00017,32338209300017,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.790034,47.386036,0.95,housenumber,1 Rue de la Tannerie 25150 Autechaux-Roide,25033_0038_00001,G,1 RUE DE LA TANNERIE,
323725259,00010,32372525900010,O,1982-02-04,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.3A,NAF1993,N,6.791667,47.386309,0.83,housenumber,5 Grande Rue 25150 Autechaux-Roide,25033_0017_00005,G,5 GRANDE RUE,
323725382,00028,32372538200028,O,2003-04-20,NN,,,2020-01-07T03:46:16,true,6,,2,,RUE,DE L HUILERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,47.89Z,NAFRev2,N,6.785408,47.38591,0.94,housenumber,2 Rue de l’Huilerie 25150 Autechaux-Roide,25033_0022_00002,G,2 RUE DE L HUILERIE,
327472411,00013,32747241100013,O,,NN,,,2019-11-14T14:00:26,true,1,,16,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,6.819666,47.394713,0.94,housenumber,16 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00016,G,16 RUE DES VIGNES,
328343009,00010,32834300900010,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,,ALLEE DE BLAMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,02.0B,NAF1993,N,6.818497,47.393543,0.94,housenumber,12 Allée de Blamont 25150 Autechaux-Roide,25033_0005_00012,G,12 ALLEE DE BLAMONT,
329352322,00013,32935232200013,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,ALL,DE BLAMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,02.20,NAP,N,6.815636,47.391786,0.84,housenumber,4 Allée de Blamont 25150 Autechaux-Roide,25033_0005_00004,G,4 ALLEE DE BLAMONT,
329364020,00027,32936402000027,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2P,NAFRev1,N,6.797317,47.386094,0.95,street,Grande Rue 25150 Autechaux-Roide,25033_0017,G,GRANDE RUE,
329808224,00011,32980822400011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,6,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,6.813888,47.389024,0.95,housenumber,6 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00006,G,6 RUE D HERIMONCOURT,
334002334,00012,33400233400012,O,,,,,2019-11-14T14:00:26,true,1,,31,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,6.795067,47.386126,0.95,housenumber,31 Grande Rue 25150 Autechaux-Roide,25033_0017_00031,G,31 GRANDE RUE,
334380813,00017,33438081300017,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,ALL,DE BLAMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,6.815636,47.391786,0.84,housenumber,4 Allée de Blamont 25150 Autechaux-Roide,25033_0005_00004,G,4 ALLEE DE BLAMONT,
334463643,00018,33446364300018,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,ALL,DE BLAMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.815636,47.391786,0.84,housenumber,4 Allée de Blamont 25150 Autechaux-Roide,25033_0005_00004,G,4 ALLEE DE BLAMONT,
337508311,00012,33750831100012,O,1986-02-27,NN,,,2019-11-14T14:00:26,false,4,,12,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,74.1J,NAF1993,N,6.814696,47.389633,0.9,housenumber,12 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00012,G,12 RUE D HERIMONCOURT,
338354061,00016,33835406100016,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,ALL,DE BLAMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,6.815636,47.391786,0.84,housenumber,4 Allée de Blamont 25150 Autechaux-Roide,25033_0005_00004,G,4 ALLEE DE BLAMONT,
338752959,00019,33875295900019,O,,NN,,,2019-11-14T14:00:26,true,1,,14,A,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,31.13,NAP,N,6.819412,47.394496,0.94,interpolation,14 Rue des Vignes 25150 Autechaux-Roide,,G,12 RUE DES VIGNES,
342991148,00012,34299114800012,O,1987-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25150,AUTECHAUX-ROIDE,,BP 39,25033,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343013702,00026,34301370200026,O,2009-11-09,,,,2022-02-04T04:21:13,true,4,,5,,RUE,SOUS LA VILLE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.59A,NAFRev2,N,6.812488,47.389644,0.94,housenumber,5 Rue sous la Ville 25150 Autechaux-Roide,25033_0055_00005,G,5 RUE SOUS LA VILLE,
350491916,00010,35049191600010,O,1989-04-10,,,,2019-11-14T14:00:26,false,4,,8,,RUE,LANDRY,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,36.1G,NAFRev1,O,6.808625,47.39053,0.87,housenumber,8 Rue du Landry 25150 Autechaux-Roide,25033_0025_00008,G,8 RUE DU LANDRY,
350491916,00028,35049191600028,O,2007-10-01,,,3109BA,2019-11-14T14:00:26,true,3,,7,,,RUE DU LANDRY,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,31.09B,NAFRev2,O,6.808625,47.39053,0.94,housenumber,7 Rue du Landry 25150 Autechaux-Roide,25033_0025_00007,G,7 RUE DU LANDRY,
352328512,00012,35232851200012,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25150,AUTECHAUX-ROIDE,,BP 39,25033,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
353178585,00017,35317858500017,O,1990-02-01,,,,2019-11-14T14:00:26,true,4,,34,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,60.2B,NAF1993,N,6.80366,47.385916,0.95,housenumber,34 Grande Rue 25150 Autechaux-Roide,25033_0017_00034,G,34 GRANDE RUE,
378791560,00030,37879156000030,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,3,M. MORIN MICHEL,69,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805615,47.385445,0.95,housenumber,69 Grande Rue 25150 Autechaux-Roide,25033_0017_00069,G,69 GRANDE RUE,
383714433,00034,38371443300034,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,3,M. MORIN MICHEL,81,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.797317,47.386094,0.95,street,Grande Rue 25150 Autechaux-Roide,25033_0017,G,GRANDE RUE,
389702754,00018,38970275400018,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,5,SUR CHARMOILLE,,,,,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.807159,47.393145,0.92,street,Ferme sur Charmoille 25150 Autechaux-Roide,25033_2jar96,D,FERME SUR CHARMOILLE,
391121472,00016,39112147200016,O,1993-04-01,11,2020,4312BA,2022-08-29T09:15:29,true,5,,17,,RUE,DU CHATEAU D'EAU,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,43.12B,NAFRev2,O,6.807997,47.388244,0.94,housenumber,17 Rue du Château d’Eau 25150 Autechaux-Roide,25033_0010_00017,G,17 RUE DU CHATEAU D EAU,
392672978,00013,39267297800013,O,1993-10-05,NN,,,2019-11-14T14:00:26,true,5,,16,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,6.819666,47.394713,0.94,housenumber,16 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00016,G,16 RUE DES VIGNES,
394169700,00017,39416970000017,O,,NN,,,2019-11-14T14:00:26,true,1,,28,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,6.785888,47.385408,0.95,housenumber,28 Rue de la Tannerie 25150 Autechaux-Roide,25033_0038_00028,G,28 RUE DE LA TANNERIE,
398237503,00030,39823750300030,O,2003-07-25,NN,,,2019-11-14T14:00:26,false,3,,4,,RUE,DE LA TOURNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,93.0D,NAFRev1,N,6.799785,47.385068,0.94,housenumber,4 Rue de la Tournerie 25150 Autechaux-Roide,25033_0040_00004,G,4 RUE DE LA TOURNERIE,
399851427,00019,39985142700019,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.789639,47.38572,0.95,housenumber,5 Rue de la Tannerie 25150 Autechaux-Roide,25033_0038_00005,G,5 RUE DE LA TANNERIE,
407780535,00016,40778053500016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410208508,00011,41020850800011,O,1996-12-01,12,2020,,2022-08-29T09:27:16,true,4,,45,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,6.796057,47.386107,0.95,housenumber,45 Grande Rue 25150 Autechaux-Roide,25033_0017_00045,G,45 GRANDE RUE,
414912535,00013,41491253500013,O,1998-01-05,NN,,,2019-11-14T14:00:26,true,3,PISCICULTURE DE ROIDE,28,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,05.0C,NAFRev1,N,6.785888,47.385408,0.95,housenumber,28 Rue de la Tannerie 25150 Autechaux-Roide,25033_0038_00028,G,28 RUE DE LA TANNERIE,
418464723,00026,41846472300026,O,2008-03-31,NN,,4312AZ,2019-11-14T14:00:26,true,2,,18,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.12A,NAFRev2,O,6.820068,47.394813,0.94,housenumber,18 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00018,G,18 RUE DES VIGNES,
419853957,00019,41985395700019,O,1998-07-01,01,2020,,2022-08-29T09:33:30,true,3,,,,LD,SUR CHARMOILLE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.807159,47.393145,0.92,street,Ferme sur Charmoille 25150 Autechaux-Roide,25033_2jar96,G,FERME SUR CHARMOILLE,
421227273,00024,42122727300024,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,3,M. MORIN MICHEL,69,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805615,47.385445,0.95,housenumber,69 Grande Rue 25150 Autechaux-Roide,25033_0017_00069,G,69 GRANDE RUE,
421585209,00016,42158520900016,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,RUE,DE LA TANNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,43.91B,NAFRev2,N,6.78791,47.385833,0.95,street,Rue de la Tannerie 25150 Autechaux-Roide,25033_0038,G,RUE DE LA TANNERIE,
428051593,00013,42805159300013,O,1989-09-16,NN,,,2019-11-14T14:00:26,true,3,,,,,,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
428792832,00035,42879283200035,O,2004-07-22,,,,2019-11-14T14:00:26,true,4,,,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,BP 39,25033,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,71.12B,NAFRev2,N,6.797317,47.386094,0.95,street,Grande Rue 25150 Autechaux-Roide,25033_0017,G,GRANDE RUE,
430102590,00014,43010259000014,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,27,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.815302,47.392375,0.95,housenumber,27 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00027,G,27 RUE D HERIMONCOURT,
430609636,00013,43060963600013,O,1989-09-16,NN,,,2019-11-14T14:00:26,true,3,,33,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.795649,47.386303,0.95,interpolation,33 Grande Rue 25150 Autechaux-Roide,,G,31 GRANDE RUE,
432368090,00010,43236809000010,O,2000-07-01,NN,,,2019-11-14T14:00:26,true,5,,69,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,74.2C,NAFRev1,N,6.805615,47.385445,0.95,housenumber,69 Grande Rue 25150 Autechaux-Roide,25033_0017_00069,G,69 GRANDE RUE,
432368090,00028,43236809000028,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,69,,RUE,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,6.805615,47.385445,0.84,housenumber,69 Grande Rue 25150 Autechaux-Roide,25033_0017_00069,G,69 GRANDE RUE,
432897577,00016,43289757700016,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,12,,RUE,D4HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.814696,47.389633,0.83,housenumber,12 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00012,G,12 RUE D HERIMONCOURT,
441676947,00027,44167694700027,O,2002-07-09,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.1R,NAFRev1,N,6.81169,47.388366,0.9,housenumber,1 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00001,G,1 RUE D HERIMONCOURT,
447949272,00036,44794927200036,O,2008-01-01,NN,,,2019-11-14T14:00:26,true,5,,39,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.99A,NAFRev2,N,6.815047,47.392893,0.95,housenumber,39 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00039,G,39 RUE D HERIMONCOURT,
448080002,00018,44808000200018,O,2002-03-16,NN,,,2019-11-14T14:00:26,true,3,MR FAHY MAURICE,4,,RUE,DE LA TOURNERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.799785,47.385068,0.94,housenumber,4 Rue de la Tournerie 25150 Autechaux-Roide,25033_0040_00004,G,4 RUE DE LA TOURNERIE,
449409572,00020,44940957200020,O,2021-05-17,,,,2021-09-11T03:40:06,true,1,,13,,RUE,DU LOMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,SCI QUARANTE,68.20B,NAFRev2,N,6.810396,47.387177,0.95,housenumber,13 Rue du Lomont 25150 Autechaux-Roide,25033_0023_00013,G,13 RUE DU LOMONT,
452408651,00019,45240865100019,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.811552,47.389644,0.95,housenumber,2 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00002,G,2 RUE D HERIMONCOURT,
499621100,00019,49962110000019,O,2007-08-01,,,,2019-11-14T14:00:26,true,3,,28,,RUE,D HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.814699,47.39348,0.95,housenumber,28 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00028,G,28 RUE D HERIMONCOURT,
501033955,00011,50103395500011,O,2008-01-01,,,,2019-11-14T14:00:26,false,2,,28,,RUE,D'HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,46.19B,NAFRev2,N,6.814699,47.39348,0.95,housenumber,28 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00028,G,28 RUE D HERIMONCOURT,
501915896,00010,50191589600010,O,2008-01-07,NN,,,2019-11-14T14:00:26,true,3,,18,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.12A,NAFRev2,O,6.820068,47.394813,0.94,housenumber,18 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00018,G,18 RUE DES VIGNES,
503023780,00011,50302378000011,O,2008-03-07,,,,2019-11-14T14:00:26,true,1,77 A,,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,62.01Z,NAFRev2,N,6.797317,47.386094,0.95,street,Grande Rue 25150 Autechaux-Roide,25033_0017,G,GRANDE RUE,
503274854,00010,50327485400010,O,2008-04-01,00,2020,4334ZB,2022-08-29T09:06:26,true,2,,21,,RUE,D'HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2009-10-01,A,RACINE BENJAMIN,,,,43.34Z,NAFRev2,O,6.815183,47.391501,0.95,housenumber,21 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00021,G,21 RUE D HERIMONCOURT,
508582236,00016,50858223600016,O,2008-09-23,,,,2019-11-14T14:00:26,true,1,,18,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,6.820068,47.394813,0.94,housenumber,18 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00018,G,18 RUE DES VIGNES,
511063836,00015,51106383600015,O,2009-02-01,,,,2019-11-14T14:00:26,true,2,,14,,RUE,DE ROIDE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,02.20Z,NAFRev2,N,6.813874,47.391946,0.94,housenumber,14 Rue de Roide 25150 Autechaux-Roide,25033_0051_00014,G,14 RUE DE ROIDE,
511063836,00023,51106383600023,O,2019-01-01,,,,2021-02-23T15:19:05,false,1,,14,,RUE,DE ROIDE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,6.813874,47.391946,0.94,housenumber,14 Rue de Roide 25150 Autechaux-Roide,25033_0051_00014,G,14 RUE DE ROIDE,
512311929,00016,51231192900016,O,2009-06-01,,,4322BA,2021-02-23T15:21:37,true,1,,5,,RUE,D'HERIMONCOURT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2009-06-01,A,HOME ENERGIE,,,,43.22B,NAFRev2,N,6.812372,47.388347,0.95,housenumber,5 Rue d’Hérimoncourt 25150 Autechaux-Roide,25033_0020_00005,G,5 RUE D HERIMONCOURT,
513660662,00018,51366066200018,O,2009-07-15,,,,2019-11-14T14:00:26,true,1,,2,,,DES CERISIERS,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,71.12B,NAFRev2,N,6.812041,47.388715,0.87,housenumber,2 Impasse des Cerisiers 25150 Autechaux-Roide,25033_0007_00002,G,2 IMPASSE DES CERISIERS,
513955930,00013,51395593000013,O,2009-08-01,NN,,4312AZ,2019-11-14T14:00:26,false,3,,18,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,43.12A,NAFRev2,N,6.820068,47.394813,0.94,housenumber,18 Rue des Vignes 25150 Autechaux-Roide,25033_0060_00018,G,18 RUE DES VIGNES,
521486720,00019,52148672000019,O,2010-04-01,,,,2019-11-14T14:00:26,true,1,,24,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.43Z,NAFRev2,N,6.79576,47.386684,0.95,housenumber,24 Grande Rue 25150 Autechaux-Roide,25033_0017_00024,G,24 GRANDE RUE,
523725166,00020,52372516600020,O,2020-04-01,,,4391AZ,2021-12-08T03:58:48,true,2,,6,,RUE,DU GRAND CHAMP,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MN CHARPENTE ET CONSTRUCTIONS BOIS,43.91A,NAFRev2,N,6.786264,47.386141,0.94,housenumber,6 Rue du Grand Champ 25150 Autechaux-Roide,25033_0018_00006,G,6 RUE DU GRAND CHAMP,
525306841,00012,52530684100012,O,1996-12-05,,,,2019-11-14T14:00:26,true,1,,2,,RUE,LANDRY,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,1996-12-05,A,,,,,94.99Z,NAFRev2,N,6.814185,47.392991,0.87,housenumber,2 Rue du Landry 25150 Autechaux-Roide,25033_0025_00002,G,2 RUE DU LANDRY,
529607855,00010,52960785500010,O,2011-01-11,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE L'EGLISE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.49Z,NAFRev2,N,6.81442,47.390064,0.94,housenumber,7 Rue de l’Eglise 25150 Autechaux-Roide,25033_0014_00007,G,7 RUE DE L EGLISE,
530323187,00027,53032318700027,O,2017-04-01,,,,2019-11-14T14:00:26,false,3,,1,,RUE,DE L HUILERIE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2018-01-01,F,CONCEPT 360,,,,85.59B,NAFRev2,N,6.785189,47.385852,0.94,housenumber,1 Rue de l’Huilerie 25150 Autechaux-Roide,25033_0022_00001,G,1 RUE DE L HUILERIE,
530323187,00035,53032318700035,O,2018-01-01,,,,2020-09-07T03:41:18,true,2,,38,,,GRANDE RUE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.59B,NAFRev2,N,6.805011,47.385818,0.95,housenumber,38 Grande Rue 25150 Autechaux-Roide,25033_0017_00038,G,38 GRANDE RUE,
530666379,00017,53066637900017,O,2011-02-25,,,,2019-11-14T14:00:26,true,2,,9,,RUE,GRANDE,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.72Z,NAFRev2,N,6.792189,47.386337,0.78,housenumber,9 Grande Rue 25150 Autechaux-Roide,25033_0017_00009,G,9 GRANDE RUE,
532162583,00019,53216258300019,O,2011-05-02,02,2020,4332AA,2022-08-29T09:33:04,true,2,,19,,RUE,DU LOMONT,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,43.32A,NAFRev2,O,6.811217,47.387534,0.95,housenumber,19 Rue du Lomont 25150 Autechaux-Roide,25033_0023_00019,G,19 RUE DU LOMONT,
535291520,00026,53529152000026,O,2017-06-21,,,,2019-11-14T14:00:26,true,2,,24,,RUE,DES VIGNES,25150,AUTECHAUX-ROIDE,,,25033,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,71.12B,NAFRev2,N,6.818306,47.394491,0.8,street,Rue des Vignes 25150 Autechaux-Roide,25033_0060,G,RUE DES VIGNES,