siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001704,00092,13000170400092,O,2006-05-30,,,,2019-11-14T14:00:34,false,2,,7,,RUE,DES TANNERIES,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2007-07-12,F,CEI DE DOL-DE-BRETAGNE,,,,75.1E,NAFRev1,N,-1.759892,48.549431,0.96,housenumber,7 Rue des Tanneries 35120 Dol-de-Bretagne,35095_1280_00007,G,7 RUE DES TANNERIES,
130014939,00503,13001493900503,O,2011-07-13,11,2020,,2022-08-29T09:03:40,false,2,,18,,PL,TOULLIER,35120,DOL-DE-BRETAGNE,,BP   40,35095,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE DOL-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.756864,48.549778,0.83,housenumber,18 Place Toullier 35120 Dol-de-Bretagne,35095_1290_00018,G,18 PLACE TOULLIER,
173502113,00124,17350211300124,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,4,,1,,PL,DU GENERAL DE GAULLE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DOL-DE-BRETAGNE,,,,75.1A,NAFRev1,N,-1.753455,48.549453,0.8,housenumber,1 Place General de Gaulle 35120 Dol-de-Bretagne,35095_0590_00001,G,1 PLACE GENERAL DE GAULLE,
173502113,00652,17350211300652,O,2005-01-01,NN,,,2019-11-14T14:00:34,false,3,,18,,PL,TOULLIER,35120,DOL-DE-BRETAGNE,,BP 40,35095,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE DOL DE BRETAGNE,,,,84.11Z,NAFRev2,O,-1.756864,48.549778,0.83,housenumber,18 Place Toullier 35120 Dol-de-Bretagne,35095_1290_00018,G,18 PLACE TOULLIER,
173502212,00181,17350221200181,O,1983-04-13,,,,2019-11-14T14:00:34,false,4,,3,,RUE,DE LA MAIRIE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C.E.      DOL DE BRETAGNE,,,,75.1A,NAF1993,N,-1.753227,48.549702,0.95,housenumber,3 Rue de la Mairie 35120 Dol-de-Bretagne,35095_0760_00003,G,3 RUE DE LA MAIRIE,
173503012,00127,17350301200127,O,1984-12-13,,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA CHAUSSEE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.746558,48.550545,0.88,street,Chemin de la Chaussée 35120 Dol-de-Bretagne,35095_0340,G,CHEMIN DE LA CHAUSSEE,
173506619,00175,17350661900175,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,RUE,DES TANNERIES,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE DOL DE BRETAGNE,,,,84.13Z,NAFRev2,N,-1.75861,48.549369,0.96,street,Rue des Tanneries 35120 Dol-de-Bretagne,35095_1280,G,RUE DES TANNERIES,
193500097,00012,19350009700012,O,1983-03-01,12,2020,,2022-08-29T09:04:25,true,5,,5,,RUE,ALPHONSE PELLE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.32Z,NAFRev2,O,-1.764323,48.543466,0.96,housenumber,5 Rue Alphonse Pelle 35120 Dol-de-Bretagne,35095_0043_00005,G,5 RUE ALPHONSE PELLE,
193507084,00013,19350708400013,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,4,,,,RTE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.772131,48.538522,0.8,street,Route de Dinan 35120 Dol-de-Bretagne,35095_0499,G,ROUTE DE DINAN,
193524717,00017,19352471700017,O,1996-09-01,,,,2019-11-14T14:00:34,true,3,,2,,RUE,DU CHANOINE BOURSIER,35120,DOL-DE-BRETAGNE,,BP 70,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.754877,48.550891,0.96,housenumber,2 Rue du Chanoine Boursier 35120 Dol-de-Bretagne,35095_0323_00002,G,2 RUE DU CHANOINE BOURSIER,
200004042,00012,20000404200012,O,2006-07-24,01,2020,,2022-08-29T09:04:53,true,3,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,O,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
200027142,00013,20002714200013,O,2011-01-01,NN,,,2019-11-14T14:00:34,true,2,,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,BP 36,35095,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.13Z,NAFRev2,O,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
200070670,00019,20007067000019,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,PARC D'ACTIVITES LES ROLANDIERES,,,RUE,DE LA ROUELLE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.721168,48.551383,0.95,street,Rue de la Rouelle 35120 Dol-de-Bretagne,35095_1183,G,RUE DE LA ROUELLE,
200078962,00012,20007896200012,O,2018-01-01,02,2020,,2022-08-29T09:05:28,true,1,PARC D'ACTIVITES LES ROLANDIERES,1,,AV,DE LA BAIE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,-1.724157,48.553248,0.83,housenumber,1 Avenue de la Baie 35120 Dol-de-Bretagne,35095_0138_00001,G,1 AVENUE DE LA BAIE,
200091833,00018,20009183300018,O,2020-01-01,,,,2021-07-02T03:33:50,true,1,SYN.8 - PA LES ROLANDIERES-COM COM,17,,RUE,DE LA ROUELLE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.13Z,NAFRev2,O,-1.71988,48.550761,0.95,housenumber,17 Rue de la Rouelle 35120 Dol-de-Bretagne,35095_1183_00017,G,17 RUE DE LA ROUELLE,
200093599,00013,20009359900013,O,2020-06-04,01,2020,,2022-08-29T09:05:35,true,1,,32,,RUE,DE LA ROUELLE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,36.00Z,NAFRev2,O,-1.720893,48.551487,0.95,housenumber,32 Rue de la Rouelle 35120 Dol-de-Bretagne,35095_1183_00032,G,32 RUE DE LA ROUELLE,
200094720,00014,20009472000014,O,2021-01-01,,,,2020-12-17T12:37:10,true,1,,61,,RUE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD L'ABBAYE,,,,87.10A,NAFRev2,N,-1.758501,48.542448,0.96,housenumber,61 Rue de Dinan 35120 Dol-de-Bretagne,35095_0500_00061,G,61 RUE DE DINAN,
200094720,00022,20009472000022,O,2021-01-01,,,,2021-02-23T10:31:02,false,1,,61,,RUE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESIDENCE DE L'ABBAYE,,,,87.20A,NAFRev2,N,-1.758501,48.542448,0.96,housenumber,61 Rue de Dinan 35120 Dol-de-Bretagne,35095_0500_00061,G,61 RUE DE DINAN,
200094720,00055,20009472000055,O,2021-10-22,,,,2023-03-01T15:05:49,false,1,,61,,RUE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-10-22,A,FOYER D AIDE MEDICALISEE DU G2A,,,,87.10A,NAFRev2,N,-1.758501,48.542448,0.96,housenumber,61 Rue de Dinan 35120 Dol-de-Bretagne,35095_0500_00061,G,61 RUE DE DINAN,
213500952,00014,21350095200014,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00071,21350095200071,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,ET RUE DES ECOLES,2,,PL,DE LA CATHEDRALE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1999-12-20,F,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,80.1Z,NAF1993,N,-1.756655,48.550337,0.9,housenumber,2 Place de la Cathédrale 35120 Dol-de-Bretagne,35095_0290_00002,G,2 PLACE DE LA CATHEDRALE,
213500952,00089,21350095200089,O,1983-12-21,12,2020,,2022-08-29T09:06:56,false,5,,9,,PL,CHATEAUBRIAND,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,-1.751203,48.550835,0.86,housenumber,9 Place Châteaubriand 35120 Dol-de-Bretagne,35095_0330_00009,G,9 PLACE CHATEAUBRIAND,
213500952,00113,21350095200113,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
213500952,00121,21350095200121,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CARFANTIN,,,,42.99Z,NAFRev2,N,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
213500952,00139,21350095200139,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-02-22,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
213500952,00147,21350095200147,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
213500952,00154,21350095200154,O,1999-12-20,NN,,,2019-11-14T14:00:34,false,3,,6,,RUE,DE LA PORTE ST MICHEL,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,80.1Z,NAFRev1,N,-1.749388,48.550802,0.89,housenumber,6 Rue de la Porte Saint-Michel 35120 Dol-de-Bretagne,35095_1050_00006,G,6 RUE DE LA PORTE SAINT MICHEL,
213500952,00162,21350095200162,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES JARDINS DE L'ABBAYE,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00170,21350095200170,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES COTEAUX LEGEARD,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00188,21350095200188,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-08-28,F,LOTISSEMENT HAMEAU DU COCHEREL,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00196,21350095200196,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-08-28,F,LOTISSEMENT DE LA GARENNE,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00220,21350095200220,O,2010-01-01,,,,2023-04-18T16:51:36,false,1,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2010-01-01,A,ZAC DE MABOUE,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00246,21350095200246,O,2011-07-01,,,,2023-04-18T16:52:19,false,1,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2011-07-01,A,SALLE DES FAMILLES - ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00261,21350095200261,O,2015-05-22,,,,2023-04-18T16:53:00,false,1,,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-05-22,A,LOTISSEMENT TEZE HERBERT,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
213500952,00279,21350095200279,O,2022-04-01,,,,2023-04-18T16:53:43,false,1,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT DE L'HERMINE,,,,42.99Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
223500018,00294,22350001800294,O,1997-09-28,NN,,,2019-11-14T14:00:34,false,4,HLM BAT 2,,,CHE,DE LA CHAUSSEE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-1.746558,48.550545,0.88,street,Chemin de la Chaussée 35120 Dol-de-Bretagne,35095_0340,G,CHEMIN DE LA CHAUSSEE,
223500018,00864,22350001800864,O,2015-12-25,,,,2019-11-14T14:00:34,false,1,,1,,RUE,DES TENDIERES,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-12-25,A,CDAS DE LA BAIE,,,,88.99B,NAFRev2,O,-1.755996,48.54755,0.95,housenumber,1 Rue des Tendières 35120 Dol-de-Bretagne,35095_1370_00001,G,1 RUE DES TENDIERES,
243500394,00016,24350039400016,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,75.1A,NAF1993,N,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
243500691,00015,24350069100015,O,1993-12-31,NN,,,2019-11-14T14:00:34,true,4,,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
243500691,00023,24350069100023,O,2002-12-01,NN,,,2019-11-14T14:00:34,false,4,,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
243500691,00031,24350069100031,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-12-31,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
243500691,00049,24350069100049,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
253500391,00029,25350039100029,O,2006-01-01,NN,,,2019-11-14T14:00:34,false,4,COMMUNAUTE DE COMMUNES,3,,BD,VICTOR PLANSON,35120,DOL-DE-BRETAGNE,,BP 36,35095,,,,,,,,,,,,,,,,,,,2012-05-21,F,SCHEMA AMENAGEMENT GESTION DES EAUX LE SAGE,,,,84.13Z,NAFRev2,O,-1.752275,48.548463,0.86,housenumber,3 Boulevard Victor Planson 35120 Dol-de-Bretagne,35095_1320_00003,G,3 BOULEVARD VICTOR PLANSON,
253500631,00010,25350063100010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,N,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
253501175,00017,25350117500017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,1,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,O,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
253502397,00016,25350239700016,O,1989-01-31,NN,,,2019-11-14T14:00:34,true,1,,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.1C,NAF1993,N,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
253502405,00017,25350240500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.1C,NAF1993,N,-1.754694,48.549781,0.74,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
263500159,00011,26350015900011,O,1983-03-01,22,2020,,2022-08-29T09:10:27,true,6,,61,,RUE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD L'ABBAYE,,,,87.10A,NAFRev2,O,-1.758501,48.542448,0.96,housenumber,61 Rue de Dinan 35120 Dol-de-Bretagne,35095_0500_00061,G,61 RUE DE DINAN,
263500159,00029,26350015900029,O,1994-12-05,21,2020,,2022-08-29T09:10:27,false,5,,61,,RUE,DE DINAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-01-01,F,RESIDENCE DE L'ABBAYE,,,,87.20A,NAFRev2,N,-1.758501,48.542448,0.96,housenumber,61 Rue de Dinan 35120 Dol-de-Bretagne,35095_0500_00061,G,61 RUE DE DINAN,
263500878,00016,26350087800016,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,5,MAIRIE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
263500878,00024,26350087800024,O,1984-02-20,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,CHARLES ROBERT,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2012-02-01,F,FOYER LOGEMENT BELLE LANDE,,,,87.10A,NAFRev2,N,-1.744442,48.550117,0.96,street,Rue Charles Robert 35120 Dol-de-Bretagne,35095_0327,G,RUE CHARLES ROBERT,
263500878,00032,26350087800032,O,1996-07-08,12,2020,,2022-08-29T09:10:27,false,3,MAIRIE,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
263500878,00040,26350087800040,O,2012-02-01,21,2020,,2022-08-29T09:10:27,false,2,,2,,CHE,DE LA BELLE ETOILE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD RESIDENCE LA PARENTELE,,,,87.10A,NAFRev2,O,-1.737644,48.55005,0.9,housenumber,2 Chemin de la Belle Etoile 35120 Dol-de-Bretagne,35095_0149_00002,G,2 CHEMIN DE LA BELLE ETOILE,
263504052,00014,26350405200014,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,,,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2008-01-20,A,CDE,,,,88.99B,NAFRev2,O,-1.754694,48.549781,0.83,street,Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645,G,GRANDE RUE DES STUARTS,
273503862,00016,27350386200016,O,,,,,2019-11-14T14:00:34,true,1,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
273503870,00019,27350387000019,O,,,,,2019-11-14T14:00:34,true,1,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
273503979,00018,27350397900018,O,,,,,2019-11-14T14:00:34,true,1,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
273504209,00019,27350420900019,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA CHAUSSEE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.746558,48.550545,0.88,street,Chemin de la Chaussée 35120 Dol-de-Bretagne,35095_0340,G,CHEMIN DE LA CHAUSSEE,
293501003,00017,29350100300017,O,1983-08-10,NN,,,2021-10-27T08:13:33,false,6,HOTEL DE VILLE,1,,GR,DES STUARTS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,42.91Z,NAFRev2,O,-1.753557,48.549907,0.85,housenumber,1 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00001,G,1 GRANDE RUE DES STUARTS,
300205440,00013,30020544000013,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,BAGUER PICAN,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,-1.763846,48.540534,0.58,street,Route de Baguer Morvan 35120 Dol-de-Bretagne,35095_0090,G,ROUTE DE BAGUER MORVAN,
300806007,00021,30080600700021,O,2002-04-17,NN,,,2019-11-14T14:00:34,true,4,ZI,,,RUE,PIERRE SEMARD,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-1.748655,48.543905,0.96,street,Rue Pierre Sémard 35120 Dol-de-Bretagne,35095_1011,G,RUE PIERRE SEMARD,
301029591,00015,30102959100015,O,,,,,2019-11-14T14:00:34,true,1,,27,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.755178,48.549585,0.73,housenumber,27 Grande Rue des Stuarts 35120 Dol-de-Bretagne,35095_0645_00027,G,27 GRANDE RUE DES STUARTS,
301030169,00025,30103016900025,O,1988-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,ANATOLE LE BRAZ,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,85.1C,NAF1993,O,-1.746807,48.551383,0.95,street,Rue Anatole le-Braz 35120 Dol-de-Bretagne,35095_0045,G,RUE ANATOLE LE BRAZ,
301394391,00017,30139439100017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,1,,,LA GRANDE RUE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,63.3Z,NAFRev1,O,-1.730864,48.53288,0.72,housenumber,1 La Grande Coletrie 35120 Dol-de-Bretagne,35095_b309_00001,G,1 LA GRANDE COLETRIE,
301394391,00025,30139439100025,O,2005-04-01,NN,,,2021-10-27T08:14:01,true,4,,5,,PL,DE LA CATHEDRALE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,79.90Z,NAFRev2,N,-1.75587,48.550535,0.9,housenumber,5 Place de la Cathédrale 35120 Dol-de-Bretagne,35095_0290_00005,G,5 PLACE DE LA CATHEDRALE,
301448171,00027,30144817100027,O,,NN,,,2019-11-14T14:00:34,true,1,,9,,RUE,DE BELLE LANDE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.748093,48.547062,0.96,housenumber,9 Rue de Belle-Lande 35120 Dol-de-Bretagne,35095_0200_00009,G,9 RUE DE BELLE LANDE,
302335666,00012,30233566600012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,26,,BD,DEMINIAC,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,86.21Z,NAFRev2,N,-1.751671,48.549468,0.83,housenumber,26 Boulevard Deminiac 35120 Dol-de-Bretagne,35095_0480_00026,G,26 BOULEVARD DEMINIAC,
302364211,00581,30236421100581,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE PARIS,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2006-11-20,F,POINT P,,,,51.5F,NAFRev1,O,-1.748618,48.551897,0.97,housenumber,8 Rue de Paris 35120 Dol-de-Bretagne,35095_0900_00008,G,8 RUE DE PARIS,
302364211,01043,30236421101043,O,2006-11-20,03,2020,,2022-08-29T09:11:32,false,3,,2,,RUE,DE L ARMEE PATTON,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-1.735976,48.553398,0.96,housenumber,2 Rue de l’Armée Patton 35120 Dol-de-Bretagne,35095_0135_00002,G,2 RUE DE L ARMEE PATTON,
302623756,00012,30262375600012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,LEJAMPTEL,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.7528,48.550464,0.96,street,Rue Lejamptel 35120 Dol-de-Bretagne,35095_0660,G,RUE LEJAMPTEL,
302818802,00019,30281880200019,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,PL,DE LA CATHEDRALE,35120,DOL-DE-BRETAGNE,,,35095,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.756585,48.550464,0.78,street,Place de la Cathédrale 35120 Dol-de-Bretagne,35095_0290,G,PLACE DE LA CATHEDRALE,