siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042069922,00013,04206992200013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
056502248,01107,05650224801107,O,2006-09-01,02,2017,,2019-11-14T14:00:36,false,2,,390,,RTE,DU BOIS NOIR,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.559529,45.096871,0.86,housenumber,390 Route du Bois Noir 38250 Lans-en-Vercors,38205_0025_00390,G,390 ROUTE DU BOIS NOIR,
057404055,00014,05740405500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
057407462,00019,05740746200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
057501827,00018,05750182700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058501610,00016,05850161000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
059403337,00021,05940333700021,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VERNES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.2E,NAF1993,N,5.582183,45.130968,0.74,street,Chemin des Vernes 38250 Lans-en-Vercors,38205_0500,G,CHEMIN DES VERNES,
059406603,00015,05940660300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-07-26,F,,,,,38.40,NAP,N,,,0,,,,,,
062402987,00010,06240298700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.587086,45.137822,0.4,street,Impasse du Moulin de l'Olette 38250 Lans-en-Vercors,38205_42069a,G,IMPASSE DU MOULIN DE L OLETTE,
064405335,00015,06440533500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LES EYMARDS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.568812,45.113042,0.94,street,Les Eymards 38250 Lans-en-Vercors,38205_5oqoj5,G,LES EYMARDS,
065401572,00014,06540157200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
066401142,00014,06640114200014,O,1966-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE JAUME,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,O,5.584388,45.118116,0.32,street,Imp de la Fontaine aux Merles 38250 Lans-en-Vercors,38205_0374,G,IMP DE LA FONTAINE AUX MERLES,
066401142,00022,06640114200022,O,2001-12-05,NN,,,2019-11-14T14:00:36,true,4,BT LA COTE,21,,RTE,DE GRENOBLE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.58116,45.130827,0.85,housenumber,21 Route de Grenoble 38250 Lans-en-Vercors,38205_0430_00021,G,21 ROUTE DE GRENOBLE,
066401159,00018,06640115900018,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,5,HAMEAU DE JAUME,,,LD,JAUME,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.1409308,44.3365418,0.88,poi.peak,Saint-Jaume (Pic) Nyons,https://osm.org/node/2951459722,G,,
066404138,00019,06640413800019,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAISON D ENFANTS LES OISEA,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
066409509,00016,06640950900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
067406256,00015,06740625600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MAS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,84.05,NAP,N,5.596298,45.154417,0.94,street,Le Mas 38250 Lans-en-Vercors,38205_ytefdn,G,LE MAS,
069402246,00016,06940224600016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
069406619,00051,06940661900051,O,1995-02-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VERDURET,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6D,NAFRev1,N,5.58774,45.119429,0.4,street,Chemin Léon Blanc - Gonnet 38250 Lans-en-Vercors,38205_0020,G,CHEMIN LEON BLANC  GONNET,
070404876,00016,07040487600016,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,7,,,,LD,MAS DE L EGLISE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.20B,NAFRev2,N,5.9342037,45.3215075,0.89,poi,Chemin du Mas de l'Église (Pont) La Terrasse,https://osm.org/way/208598018,G,,
070502869,00012,07050286900012,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,DOM,DE LA CHENEVARIE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,70.3A,NAF1993,N,5.605114,45.133966,0.77,street,Chemin de la Chenevarie 38250 Lans-en-Vercors,38205_0120,G,CHEMIN DE LA CHENEVARIE,
071501381,00017,07150138100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
072402597,00016,07240259700016,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
073407199,00022,07340719900022,O,1979-01-01,,,,2019-11-14T14:00:36,false,4,,,,RTE,DE VILLARD DE LANS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.5Z,NAF1993,N,5.580894,45.130295,0.76,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
073407199,00030,07340719900030,O,1993-09-14,NN,,,2019-11-14T14:00:36,false,7,,,,CHE,DES FUSILLES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.588648,45.129024,0.83,street,Chemin des Fusilles 38250 Lans-en-Vercors,38205_0415,G,CHEMIN DES FUSILLES,
073408130,00018,07340813000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
200051332,00019,20005133200019,O,2015-02-01,02,2017,,2019-11-14T14:00:36,true,2,,180,,RUE,DES ECOLES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,84.12Z,NAFRev2,O,5.591453,45.127146,0.94,housenumber,180 Rue des Ecoles 38250 Lans-en-Vercors,38205_0260_00180,G,180 RUE DES ECOLES,
213802051,00010,21380205100010,O,1983-03-01,12,2017,,2019-11-14T14:00:36,true,4,,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
213802051,00028,21380205100028,O,1983-12-21,11,2017,,2019-11-14T14:00:36,false,3,,110,,RUE,DES ECOLES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.59099,45.12686,0.94,housenumber,110 Rue des Ecoles 38250 Lans-en-Vercors,38205_0260_00110,G,110 RUE DES ECOLES,
213802051,00036,21380205100036,O,1983-12-21,12,2017,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
213802051,00044,21380205100044,O,1983-12-21,02,2017,,2019-11-14T14:00:36,false,4,,,,,LES HERAUTS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES HERAUTS,,,,85.20Z,NAFRev2,N,5.560722,45.100561,0.55,street,Route des Herauds 38250 Lans-en-Vercors,38205_0435,G,ROUTE DES HERAUDS,
213802051,00051,21380205100051,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,5.589034,45.128093,0.91,street,Place de la Mairie 38250 Lans-en-Vercors,38205_0441,D,PLACE DE LA MAIRIE,
213802051,00069,21380205100069,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
213802051,00077,21380205100077,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
213802051,00085,21380205100085,O,1997-01-01,11,2017,,2020-06-16T14:00:37,false,5,MAIRIE,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2019-12-31,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,O,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
213802051,00093,21380205100093,O,2000-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2006-12-25,F,SKI DE FOND,,,,92.6C,NAFRev1,N,5.589034,45.128093,0.91,street,Place de la Mairie 38250 Lans-en-Vercors,38205_0441,D,PLACE DE LA MAIRIE,
219200045,00025,21920004500025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,LD,DOMAINE DES GIRARDS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES D ASNIERES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
252600192,00022,25260019200022,O,1993-01-01,21,2017,,2019-11-14T14:00:36,false,4,,,,CHE,DES FUSILLES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2010-01-03,A,PARC DU VERCORS,,,,91.04Z,NAFRev2,O,5.588648,45.129024,0.83,street,Chemin des Fusilles 38250 Lans-en-Vercors,38205_0415,G,CHEMIN DES FUSILLES,
252600192,00055,25260019200055,O,1998-02-28,NN,,,2019-11-14T14:00:36,false,3,MAISON DU PARC,,,CHE,DES FUSILLES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESERVE NATURELLE HAUTS PLATEAUX VERCORS,,,,91.04Z,NAFRev2,N,5.588648,45.129024,0.83,street,Chemin des Fusilles 38250 Lans-en-Vercors,38205_0415,G,CHEMIN DES FUSILLES,
253803324,00016,25380332400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
253804181,00019,25380418100019,O,1995-12-22,NN,,,2019-11-14T14:00:36,false,5,GROUPE SCOLAIRE,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,75.1C,NAFRev1,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
253804181,00027,25380418100027,O,2003-03-05,,,,2019-11-14T14:00:36,false,3,MAIRIE,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,75.1C,NAFRev1,N,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
263801490,00016,26380149000016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,849,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,5.591576,45.127708,0.85,housenumber,849 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00849,G,849 AVENUE LEOPOLD FABRE,
300797362,00013,30079736200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,JAUME,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.1409308,44.3365418,0.88,poi.peak,Saint-Jaume (Pic) Nyons,https://osm.org/node/2951459722,G,,
300924586,00021,30092458600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BLANCS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1G,NAF1993,N,5.584535,45.098788,0.94,street,Les Blancs 38250 Lans-en-Vercors,38205_7tg97e,G,LES BLANCS,
301317616,00029,30131761600029,O,1987-12-01,,,,2019-11-14T14:00:36,false,4,,,,LD,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1994-01-01,F,MOBALPA,,,,45.4D,NAF1993,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
301317616,00037,30131761600037,O,1994-01-01,01,2017,4332AA,2019-11-14T14:00:36,false,6,,420,,CHE,DES DREVETS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.594206,45.129343,0.85,housenumber,420 Chemin des Drevets 38250 Lans-en-Vercors,38205_0250_00420,G,420 CHEMIN DES DREVETS,
301317616,00052,30131761600052,O,2019-03-15,,,4332AA,2019-11-14T14:00:36,true,1,,581,,CHE,DES DREVETS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,43.32A,NAFRev2,N,5.59276,45.130024,0.85,housenumber,581 Chemin des Drevets 38250 Lans-en-Vercors,38205_0250_00581,G,581 CHEMIN DES DREVETS,
301992715,00039,30199271500039,O,1984-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES FRANCONS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,5.570077,45.112234,0.79,street,Chemin des Françons 38250 Lans-en-Vercors,38205_0380,G,CHEMIN DES FRANCONS,
302829205,00012,30282920500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303314512,00052,30331451200052,O,2015-12-02,01,2017,,2019-11-14T14:00:36,true,1,PRIMEVERE N 4,65,,CHE,DU MILIEU,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,49.41A,NAFRev2,N,5.587662,45.122416,0.83,housenumber,65 Chemin du Milieu 38250 Lans-en-Vercors,38205_0444_00065,G,65 CHEMIN DU MILIEU,
303330872,00050,30333087200050,O,1984-06-11,,,,2019-11-14T14:00:36,false,4,,,,RTE,DE ST NIZIER,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,93.0D,NAF1993,N,5.599516,45.128109,0.73,street,Route de Saint Nizier 38250 Lans-en-Vercors,38205_0455,G,ROUTE DE SAINT NIZIER,
303330872,00068,30333087200068,O,1984-09-11,NN,,,2019-11-14T14:00:36,false,4,,10,,RTE,DE ST NIZIER,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.599516,45.128109,0.62,street,Route de Saint Nizier 38250 Lans-en-Vercors,38205_0455,G,ROUTE DE SAINT NIZIER,
303330872,00076,30333087200076,O,1993-11-15,NN,,,2019-11-14T14:00:36,false,4,IMMMEUBLE LES SORBIERS,,,RTE,SAINT NIZIER,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.599516,45.128109,0.83,street,Route de Saint Nizier 38250 Lans-en-Vercors,38205_0455,G,ROUTE DE SAINT NIZIER,
303330872,00084,30333087200084,O,1999-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.6A,NAFRev1,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
303330872,00092,30333087200092,O,2006-11-16,NN,,,2019-11-14T14:00:36,true,4,,293,,CHE,DES VERNES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,O,5.585272,45.130621,0.84,housenumber,293 Chemin des Vernes 38250 Lans-en-Vercors,38205_0500_00293,G,293 CHEMIN DES VERNES,
303439764,00042,30343976400042,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES JAILLEUX,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,5.596917,45.125487,0.94,street,Les Jailleux 38250 Lans-en-Vercors,38205_1o3mxd,G,LES JAILLEUX,
303520605,00013,30352060500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES EYMARDS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.568812,45.113042,0.94,street,Les Eymards 38250 Lans-en-Vercors,38205_5oqoj5,G,LES EYMARDS,
303676084,00021,30367608400021,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DU PEUIL,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,5.603763,45.120096,0.38,street,Impasse du Pre Noir 38250 Lans-en-Vercors,38205_0466,G,IMPASSE DU PRE NOIR,
303922454,00010,30392245400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
304398050,00290,30439805000290,O,1980-07-01,,,,2019-11-14T14:00:36,false,4,,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304398050,01033,30439805001033,O,1979-01-01,,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER GAUME,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,6.3657675,47.3444462,0.71,poi.community_centre,Salle Rose (Salle des fêtes) Baume-les-Dames,https://osm.org/way/65737505,G,,
305159808,00016,30515980800016,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA CHENEVARIE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,55.20Z,NAFRev2,O,5.605114,45.133966,0.93,street,Chemin de la Chenevarie 38250 Lans-en-Vercors,38205_0120,G,CHEMIN DE LA CHENEVARIE,
305159808,00024,30515980800024,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,CHENEVARIE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,5.605495,45.129988,0.94,street,Chenevarie 38250 Lans-en-Vercors,38205_dngz7c,G,CHENEVARIE,
305903437,00021,30590343700021,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,ECOLE DE SKI FRANCAIS,,,,MONTAGNES DE LANS,38250,LANS-EN-VERCORS,,ESF,38205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,5.599249,45.12724,0.93,street,Route des Montagnes de Lans 38250 Lans-en-Vercors,38205_0447,G,ROUTE DES MONTAGNES DE LANS,
306144247,00013,30614424700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,SALLE HORS CIGNAC,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306610098,00015,30661009800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BOUILLY,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.09,NAP,N,5.567297,45.110924,0.92,street,Chemin de Bouilly 38250 Lans-en-Vercors,38205_0050,G,CHEMIN DE BOUILLY,
306696451,00021,30669645100021,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BOUILLY,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,5.567297,45.110924,0.92,street,Chemin de Bouilly 38250 Lans-en-Vercors,38205_0050,G,CHEMIN DE BOUILLY,
306786419,00011,30678641900011,O,1976-01-01,,,,2019-11-14T14:00:36,true,6,LES MOULINS DE L OLETTE,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
308197383,00034,30819738300034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,106,,CHE,DEPARTEMANTAL D AUTRANS,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
308728427,00037,30872842700037,O,1993-02-16,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
308940188,00037,30894018800037,O,1984-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,STADE DE NEIGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
309607620,00031,30960762000031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERDURET,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,5.58774,45.119429,0.4,street,Chemin Léon Blanc - Gonnet 38250 Lans-en-Vercors,38205_0020,G,CHEMIN LEON BLANC  GONNET,
311520142,00010,31152014200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CROIX PERRIN,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.580782,45.130876,0.92,street,Route de la Croix Perrin 38250 Lans-en-Vercors,38205_0460,G,ROUTE DE LA CROIX PERRIN,
311547913,00013,31154791300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CROIX PERRIN,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.580782,45.130876,0.92,street,Route de la Croix Perrin 38250 Lans-en-Vercors,38205_0460,G,ROUTE DE LA CROIX PERRIN,
311562797,00036,31156279700036,O,1989-04-20,NN,,,2019-11-14T14:00:36,false,3,,,,,IMMEUBLE LES ARCADES,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311562797,00044,31156279700044,O,1992-08-25,NN,,,2019-11-14T14:00:36,false,4,MAISON ROCHE,,,LD,PEUIL,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,92.6C,NAF1993,N,5.58665,45.128623,0.44,street,Allee des Peupliers 38250 Lans-en-Vercors,38205_0461,G,ALLEE DES PEUPLIERS,
311562797,00069,31156279700069,O,1999-10-21,NN,,,2019-11-14T14:00:36,true,4,LE PLEIN CIEL BAT 7,60,,CHE,DE PRENAY,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.60256,45.135438,0.68,housenumber,60 Chemin du Prenay 38250 Lans-en-Vercors,38205_0467_00060,G,60 CHEMIN DU PRENAY,
312234636,00024,31223463600024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS DE L EGLISE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,64.47,NAP,N,5.596298,45.154417,0.43,street,Le Mas 38250 Lans-en-Vercors,38205_ytefdn,G,LE MAS,
312332455,00020,31233245500020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.580894,45.130295,0.51,street,Route de Villard 38250 Lans-en-Vercors,38205_0530,G,ROUTE DE VILLARD,
312459522,00024,31245952200024,O,1991-01-07,NN,,,2019-11-14T14:00:36,false,3,ESF,,,,,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312628738,00014,31262873800014,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE LA MAIRIE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,63.3Z,NAFRev1,O,5.589034,45.128093,0.83,street,Place de la Mairie 38250 Lans-en-Vercors,38205_0441,G,PLACE DE LA MAIRIE,
312628738,00022,31262873800022,O,2004-12-15,02,2017,,2019-11-14T14:00:36,true,4,,246,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,79.11Z,NAFRev2,N,5.584395,45.129468,0.85,housenumber,246 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00246,G,246 AVENUE LEOPOLD FABRE,
312920374,00039,31292037400039,O,1994-10-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COTE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.556877,45.103062,0.92,street,Chemin de la Cote 38250 Lans-en-Vercors,38205_0212,G,CHEMIN DE LA COTE,
313694200,00012,31369420000012,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,3,LD LE VILLAGE,730,,AV,LEOPOLD FABRE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,5.590154,45.127959,0.85,housenumber,730 Avenue Leopold Fabre 38250 Lans-en-Vercors,38205_0315_00730,G,730 AVENUE LEOPOLD FABRE,
313987117,00014,31398711700014,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,PARC NATUREL LA CASCADE,38250,LANS-EN-VERCORS,,,38205,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,