id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-871238,2021-06-23,000001,Vente,174000,17,,RUE DE PLEURS,0050,51230,51323,Linthelles,51,,,513230000C0895,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1166,3.826111,48.714138
2021-871238,2021-06-23,000001,Vente,174000,,,RUE DE LA VIEILLE EGLISE,B068,51230,51323,Linthelles,51,,,513230000C0897,,,,,,,,,,,,,0,,,,,S,sols,,,687,3.826269,48.713904
2021-873343,2021-07-10,000001,Vente,141000,17,,RUE DU CHATEAU,0010,51230,51323,Linthelles,51,,,51323000YM0013,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,3.827269,48.713442
2021-873343,2021-07-10,000001,Vente,141000,17,,RUE DU CHATEAU,0010,51230,51323,Linthelles,51,,,51323000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1160,3.827269,48.713442
2021-873343,2021-07-10,000001,Vente,141000,17,,RUE DU CHATEAU,0010,51230,51323,Linthelles,51,,,51323000YM0013,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1160,3.827269,48.713442
2021-873343,2021-07-10,000001,Vente,141000,17,,RUE DU CHATEAU,0010,51230,51323,Linthelles,51,,,51323000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.827269,48.713442
2021-876208,2021-10-15,000001,Vente,35000,6,,RUE DE SEZANNE,0070,51230,51323,Linthelles,51,,,513230000C0101,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,950,3.819595,48.716858
2021-876208,2021-10-15,000001,Vente,35000,6,,RUE DE SEZANNE,0070,51230,51323,Linthelles,51,,,513230000C0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,3.819595,48.716858
2021-876208,2021-10-15,000001,Vente,35000,6,,RUE DE SEZANNE,0070,51230,51323,Linthelles,51,,,513230000C0101,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,950,3.819595,48.716858
2021-876208,2021-10-15,000001,Vente,35000,,,LE VILLAGE,B075,51230,51323,Linthelles,51,,,513230000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.819652,48.717257
2021-878415,2021-12-09,000001,Vente,2350,,,LES VEILLEUX,B073,51230,51323,Linthelles,51,,,51323000YP0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,3.84438,48.720898
