id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221571,2023-02-03,000001,Echange,3000,,,L OIE PLUMEE,B136,19510,19131,Meilhards,19,,,19131000BL0035,,,,,,,,,,,,,0,,,,,P,prés,,,4867,1.642437,45.528784
2023-221571,2023-02-03,000001,Echange,3000,,,L OIE PLUMEE,B136,19510,19131,Meilhards,19,,,19131000BL0036,,,,,,,,,,,,,0,,,,,P,prés,,,2777,1.641652,45.529352
2023-221571,2023-02-03,000001,Echange,3000,,,L OIE PLUMEE,B136,19510,19131,Meilhards,19,,,19131000BL0037,,,,,,,,,,,,,0,,,,,P,prés,,,5216,1.641078,45.529857
2023-221571,2023-02-03,000002,Echange,3000,,,LES CHAMPS DE MEILHARDS,B056,19510,19131,Meilhards,19,,,19131000BK0014,,,,,,,,,,,,,0,,,,,P,prés,,,1402,1.641582,45.522834
2023-221571,2023-02-03,000002,Echange,3000,,,LES CHAMPS DE MEILHARDS,B056,19510,19131,Meilhards,19,,,19131000BK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5885,1.641924,45.523659
2023-221571,2023-02-03,000002,Echange,3000,,,LES CHAMPS DE MEILHARDS,B056,19510,19131,Meilhards,19,,,19131000BK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5885,1.641924,45.523659
2023-221571,2023-02-03,000002,Echange,3000,,,LES CHAMPS DE MEILHARDS,B056,19510,19131,Meilhards,19,,,19131000BK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,1.642483,45.523692
2023-221826,2023-02-17,000001,Vente,197000,5025,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.635313,45.566734
2023-221826,2023-02-17,000001,Vente,197000,5025,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0008,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,545,1.635313,45.566734
2023-221826,2023-02-17,000001,Vente,197000,,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0212,,,,,,,,,,,,,0,,,,,P,prés,,,1156,1.63521,45.566526
2023-221826,2023-02-17,000001,Vente,197000,,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0214,,,,,,,,,,,,,0,,,,,J,jardins,,,323,1.635559,45.566592
2023-221826,2023-02-17,000001,Vente,197000,,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0216,,,,,,,,,,,,,0,,,,,T,terres,,,2478,1.634743,45.567226
2023-221826,2023-02-17,000001,Vente,197000,,,L HOMME MORT,B105,19510,19131,Meilhards,19,,,19131000AL0217,,,,,,,,,,,,,0,,,,,T,terres,,,1092,1.635086,45.566796
2023-222402,2023-03-16,000001,Vente,212100,27,B,RUE DE LA PETITE FORET,0017,19510,19131,Meilhards,19,,,19131000AO0301,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.646759,45.558335
2023-222402,2023-03-16,000001,Vente,212100,27,B,RUE DE LA PETITE FORET,0017,19510,19131,Meilhards,19,,,19131000AO0301,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,1982,1.646759,45.558335
2023-222777,2023-04-25,000001,Vente,28796.6,5399,,LA TARRIERE,B227,19510,19131,Meilhards,19,,,19131000CK0158,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,970,1.590069,45.565778
2023-222777,2023-04-25,000001,Vente,28796.6,,,LA TARRIERE,B227,19510,19131,Meilhards,19,,,19131000CK0159,,,,,,,,,,,,,0,,,,,P,prés,,,2562,1.590346,45.565817
2023-222777,2023-04-25,000001,Vente,28796.6,,,LA TARRIERE,B227,19510,19131,Meilhards,19,,,19131000CK0160,,,,,,,,,,,,,0,,,,,T,terres,,,2801,1.590632,45.566121
2023-223000,2023-04-21,000002,Vente,10000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0008,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11486,1.643489,45.542828
2023-223000,2023-04-21,000002,Vente,10000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0009,,,,,,,,,,,,,0,,,,,B,bois,,,3058,1.643828,45.543053
2023-223000,2023-04-21,000002,Vente,10000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0010,,,,,,,,,,,,,0,,,,,P,prés,,,4414,1.645147,45.543385
2023-223000,2023-04-21,000002,Vente,10000,,,AUX SALESSAS,B216,19510,19131,Meilhards,19,,,19131000AP0107,,,,,,,,,,,,,0,,,,,B,bois,,,1231,1.645717,45.543115
2023-223000,2023-04-21,000002,Vente,10000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6597,1.641605,45.543463
2023-223000,2023-04-21,000002,Vente,10000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,1.641546,45.543038
2023-223064,2023-04-27,000001,Vente,52000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0012,,,,,,,,,,,,,0,,,,,P,prés,,,9441,1.644769,45.54455
2023-223064,2023-04-27,000001,Vente,52000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,725,1.646392,45.543972
2023-223064,2023-04-27,000001,Vente,52000,,,LA ROUSSILHE,B213,19510,19131,Meilhards,19,,,19131000AP0014,,,,,,,,,,,,,0,,,,,T,terres,,,12697,1.647622,45.544062
2023-223064,2023-04-27,000001,Vente,52000,,,LA ROUSSILHE,B213,19510,19131,Meilhards,19,,,19131000AP0015,,,,,,,,,,,,,0,,,,,B,bois,,,6316,1.64893,45.543747
2023-223064,2023-04-27,000001,Vente,52000,,,LA ROUSSILHE,B213,19510,19131,Meilhards,19,,,19131000AP0017,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1433,1.649236,45.544009
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0029,,,,,,,,,,,,,0,,,,,P,prés,,,7792,1.647758,45.547384
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0030,,,,,,,,,,,,,0,,,,,P,prés,,,15485,1.645672,45.548298
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,12242,1.647042,45.548974
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0032,,,,,,,,,,,,,0,,,,,T,terres,,,11121,1.647877,45.547657
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5881,1.648605,45.547834
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13955,1.648317,45.548266
2023-223064,2023-04-27,000001,Vente,52000,,,AU BUCHETEL,B035,19510,19131,Meilhards,19,,,19131000AP0034,,,,,,,,,,,,,0,,,,,B,bois,,,1550,1.648317,45.548266
2023-223064,2023-04-27,000001,Vente,52000,,,AUX SALESSAS,B216,19510,19131,Meilhards,19,,,19131000AP0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,1.649028,45.543052
2023-223064,2023-04-27,000001,Vente,52000,,,LA ROUSSILHE,B213,19510,19131,Meilhards,19,,,19131000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,2021,1.64676,45.544182
2023-223064,2023-04-27,000001,Vente,52000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0202,,,,,,,,,,,,,0,,,,,T,terres,,,22686,1.644271,45.544374
2023-223064,2023-04-27,000001,Vente,52000,,,LES CHAMPS DE LA ROUSSILHE,B055,19510,19131,Meilhards,19,,,19131000AP0202,,,,,,,,,,,,,0,,,,,T,terres,,,22686,1.644271,45.544374
2023-223064,2023-04-27,000001,Vente,52000,,,AUX SALESSAS,B216,19510,19131,Meilhards,19,,,19131000AP0204,,,,,,,,,,,,,0,,,,,T,terres,,,15476,1.64784,45.543202
2023-223064,2023-04-27,000001,Vente,52000,,,AUX SALESSAS,B216,19510,19131,Meilhards,19,,,19131000AP0204,,,,,,,,,,,,,0,,,,,T,terres,,,15476,1.64784,45.543202
2023-223318,2023-05-10,000001,Vente,130000,5516,,L ESCURE NEUVE,B070,19510,19131,Meilhards,19,,,19131000AO0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2950,1.645569,45.561302
2023-223318,2023-05-10,000001,Vente,130000,5516,,L ESCURE NEUVE,B070,19510,19131,Meilhards,19,,,19131000AO0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.645569,45.561302
2023-223318,2023-05-10,000001,Vente,130000,5516,,L ESCURE NEUVE,B070,19510,19131,Meilhards,19,,,19131000AO0295,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,1.645569,45.561302
2023-223318,2023-05-10,000001,Vente,130000,5516,,L ESCURE NEUVE,B070,19510,19131,Meilhards,19,,,19131000AO0295,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,PARC,Parc,2950,1.645569,45.561302
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0163,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.643804,45.526081
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0166,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.643388,45.5263
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0167,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.643518,45.526168
2023-223477,2023-05-30,000001,Vente,167000,5244,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,1.643666,45.526473
2023-223477,2023-05-30,000001,Vente,167000,5244,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0168,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,644,1.643666,45.526473
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0169,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.643667,45.526209
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0227,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,461,1.643669,45.52603
2023-223477,2023-05-30,000001,Vente,167000,,,SAINTE RADEGONDE,B215,19510,19131,Meilhards,19,,,19131000BK0229,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3,1.643311,45.526038
2023-223714,2023-06-16,000001,Vente,8000,,,LAS PLASSAS,B113,19510,19131,Meilhards,19,,,19131000CE0180,,,,,,,,,,,,,0,,,,,P,prés,,,2061,1.600008,45.556121
2023-223714,2023-06-16,000001,Vente,8000,,,LAS PLASSAS,B113,19510,19131,Meilhards,19,,,19131000CE0186,,,,,,,,,,,,,0,,,,,P,prés,,,18205,1.598622,45.556292
2023-223714,2023-06-16,000001,Vente,8000,,,LAS PLASSAS,B113,19510,19131,Meilhards,19,,,19131000CE0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2500,1.598622,45.556292
2023-223845,2023-06-23,000001,Vente,60000,,,GANE DE TURLE,B085,19510,19131,Meilhards,19,,,19131000AT0111,,,,,,,,,,,,,0,,,,,J,jardins,,,1662,1.65549,45.558982
2023-223845,2023-06-23,000001,Vente,60000,,,GANE DE TURLE,B085,19510,19131,Meilhards,19,,,19131000AT0253,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.65575,45.558754
2023-223845,2023-06-23,000001,Vente,60000,5180,,GANE DE TURLE,B085,19510,19131,Meilhards,19,,,19131000AT0255,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2452,1.656191,45.55938
2023-223845,2023-06-23,000001,Vente,60000,5180,,GANE DE TURLE,B085,19510,19131,Meilhards,19,,,19131000AT0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2452,1.656191,45.55938
2023-223845,2023-06-23,000001,Vente,60000,,,GANE DE TURLE,B085,19510,19131,Meilhards,19,,,19131000AT0290,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,161,1.656438,45.559326
2023-224328,2023-06-27,000001,Vente,103500,10,,RUE DES TULIPIERS,0020,19510,19131,Meilhards,19,,,19131000AM0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,752,1.648399,45.560917
2023-224328,2023-06-27,000001,Vente,103500,,,LE VALETOU,B236,19510,19131,Meilhards,19,,,19131000AM0037,,,,,,,,,,,,,0,,,,,J,jardins,,,940,1.648439,45.561236
2023-224784,2023-08-08,000001,Vente,130000,,,SAUVIAT,B221,19510,19131,Meilhards,19,,,19131000AO0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1330,1.64113,45.559374
2023-224784,2023-08-08,000001,Vente,130000,,,SAUVIAT,B221,19510,19131,Meilhards,19,,,19131000AO0131,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.64113,45.559374
2023-224784,2023-08-08,000001,Vente,130000,5153,,SAUVIAT,B221,19510,19131,Meilhards,19,,,19131000AO0132,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,349,1.641297,45.559232
2023-224784,2023-08-08,000001,Vente,130000,,,SAUVIAT,B221,19510,19131,Meilhards,19,,,19131000AO0137,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.641586,45.559214
2023-224784,2023-08-08,000001,Vente,130000,,,SAUVIAT,B221,19510,19131,Meilhards,19,,,19131000AO0272,,,,,,,,,,,,,0,,,,,T,terres,,,476,1.641345,45.559082
2023-225051,2023-08-25,000001,Vente,22245,,,LA VERGNE AU BLANC,B240,19510,19131,Meilhards,19,,,19131000CD0099,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.598029,45.553541
2023-225051,2023-08-25,000001,Vente,22245,,,LA VERGNE AU BLANC,B240,19510,19131,Meilhards,19,,,19131000CE0219,,,,,,,,,,,,,0,,,,,T,terres,,,8435,1.594394,45.553648
2023-225051,2023-08-25,000001,Vente,22245,,,LA VERGNE AU BLANC,B240,19510,19131,Meilhards,19,,,19131000CE0225,,,,,,,,,,,,,0,,,,,P,prés,,,11830,1.594352,45.55304
2023-225051,2023-08-25,000001,Vente,22245,,,LA VERGNE AU BLANC,B240,19510,19131,Meilhards,19,,,19131000CE0225,,,,,,,,,,,,,0,,,,,P,prés,,,11830,1.594352,45.55304
2023-225051,2023-08-25,000001,Vente,22245,,,LA VERGNE AU BLANC,B240,19510,19131,Meilhards,19,,,19131000CE0225,,,,,,,,,,,,,0,,,,,P,prés,,,11830,1.594352,45.55304
2023-225051,2023-08-25,000001,Vente,22245,,,LAS PLASSAS,B113,19510,19131,Meilhards,19,,,19131000CE0341,,,,,,,,,,,,,0,,,,,T,terres,,,7617,1.600527,45.556918
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0038,,,,,,,,,,,,,0,,,,,T,terres,,,8845,1.602935,45.551742
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0038,,,,,,,,,,,,,0,,,,,T,terres,,,8845,1.602935,45.551742
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1254,1.602373,45.551262
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0040,,,,,,,,,,,,,0,,,,,T,terres,,,2053,1.602641,45.551022
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,1.602735,45.550849
2023-225110,2023-08-25,000001,Vente,11500,,,LE PUY JOGER,B180,19510,19131,Meilhards,19,,,19131000CD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11845,1.602786,45.550394
2023-225115,2023-08-31,000001,Vente,65000,3,,RUE DU MARCHE,0013,19510,19131,Meilhards,19,,,19131000AN0104,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,403,1.649635,45.558964
2023-225115,2023-08-31,000001,Vente,65000,3,,RUE DU MARCHE,0013,19510,19131,Meilhards,19,,,19131000AN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,1.649635,45.558964
2023-225115,2023-08-31,000001,Vente,65000,,,LE BOURG,B029,19510,19131,Meilhards,19,,,19131000AN0300,,,,,,,,,,,,,0,,,,,J,jardins,,,476,1.649374,45.558903
2023-225182,2023-08-28,000001,Vente,42000,,,LE BREUIL,B032,19510,19131,Meilhards,19,,,19131000CE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2356,1.603116,45.559331
2023-225182,2023-08-28,000001,Vente,42000,5398,,MAISON ROUGE,B119,19510,19131,Meilhards,19,,,19131000CK0099,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1351,1.602854,45.560411
2023-225182,2023-08-28,000001,Vente,42000,,,MAISON ROUGE,B119,19510,19131,Meilhards,19,,,19131000CK0100,,,,,,,,,,,,,0,,,,,T,terres,,,7263,1.602501,45.561005
2023-225182,2023-08-28,000001,Vente,42000,,,MAISON ROUGE,B119,19510,19131,Meilhards,19,,,19131000CK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.602072,45.561388
2023-225242,2023-09-07,000001,Vente,186,,,LE SUQUET,B224,19510,19131,Meilhards,19,,,19131000CE0310,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.599242,45.557647
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0101,,,,,,,,,,,,,0,,,,,T,terres,,,4598,1.602535,45.572606
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,1.602035,45.572605
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0104,,,,,,,,,,,,,0,,,,,PC,pacages,,,4102,1.60113,45.572216
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0109,,,,,,,,,,,,,0,,,,,T,terres,,,10095,1.602208,45.571544
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0110,,,,,,,,,,,,,0,,,,,P,prés,,,6433,1.602788,45.571879
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0111,,,,,,,,,,,,,0,,,,,PC,pacages,,,12897,1.603384,45.572352
2023-225428,2023-09-01,000001,Vente,14365.5,,,CHAMP DU PRU,B048,19510,19131,Meilhards,19,,,19131000CL0116,,,,,,,,,,,,,0,,,,,T,terres,,,8645,1.604117,45.573114
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0019,,,,,,,,,,,,,0,,,,,P,prés,,,7798,1.607158,45.572282
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0020,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1034,1.606741,45.571943
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0266,,,,,,,,,,,,,0,,,,,T,terres,,,3386,1.60632,45.570713
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0268,,,,,,,,,,,,,0,,,,,T,terres,,,3214,1.606244,45.571178
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0272,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.605957,45.572269
2023-225560,2023-09-20,000001,Vente,7000,,,LA RIBIERE,B206,19510,19131,Meilhards,19,,,19131000CI0295,,,,,,,,,,,,,0,,,,,T,terres,,,5828,1.605857,45.571739
2023-225560,2023-09-20,000001,Vente,7000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CL0139,,,,,,,,,,,,,0,,,,,PC,pacages,,,2375,1.607727,45.572901
2023-225560,2023-09-20,000001,Vente,7000,,,LE BRUGEAUDOU,B033,19510,19131,Meilhards,19,,,19131000CM0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,1.610185,45.576124
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0067,,,,,,,,,,,,,0,,,,,P,prés,,,2477,1.610412,45.573954
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0070,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.610175,45.574408
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0071,,,,,,,,,,,,,0,,,,,P,prés,,,926,1.609993,45.574449
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0072,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.610104,45.574653
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0073,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28,1.610218,45.574699
2023-225837,2023-10-09,000001,Vente,78000,,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0322,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.610476,45.574658
2023-225837,2023-10-09,000001,Vente,78000,5381,,LAS BORDAS,B109,19510,19131,Meilhards,19,,,19131000CI0324,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,701,1.610472,45.574519
2023-225905,2023-09-26,000001,Vente,1800,,,LES AGES,B001,19510,19131,Meilhards,19,,,19131000AR0132,,,,,,,,,,,,,0,,,,,P,prés,,,6914,1.658125,45.546582
2023-225905,2023-09-26,000001,Vente,1800,,,LES AGES,B001,19510,19131,Meilhards,19,,,19131000AR0133,,,,,,,,,,,,,0,,,,,P,prés,,,11591,1.657424,45.545857
