siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031979,00012,20003197900012,O,2012-03-05,,,,2017-09-19T13:07:13,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,42.99Z,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
212801377,00012,21280137700012,O,1983-03-01,03,2019,,2021-10-27T08:07:36,true,4,,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
212801377,00020,21280137700020,O,1983-12-21,02,2019,,2021-10-27T08:07:36,false,3,,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
212801377,00038,21280137700038,O,1996-12-25,NN,,,2011-10-18T17:00:13,false,3,MAIRIE,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
212801377,00046,21280137700046,O,2001-04-02,NN,,,2013-11-22T15:48:37,false,4,MAIRIE,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2013-06-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
212801377,00053,21280137700053,O,2001-12-01,NN,,,2020-09-24T16:37:03,false,5,MAIRIE,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
252800917,00012,25280091700012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262802226,00015,26280222600015,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.725684,48.543904,0.95,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
272800228,00012,27280022800012,O,,,,,,true,1,,,,,MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.725684,48.543904,0.92,street,Rue de la Mairie 28320 Écrosnes,28137_0045,G,RUE DE LA MAIRIE,
292800232,00012,29280023200012,O,1984-01-09,NN,,,,true,1,,,,,,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300116258,00017,30011625800017,O,,,,,,true,1,,6,,IMP,DE LA CROIX,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,55.72,NAP,N,1.721664,48.543559,0.84,housenumber,6 Impasse de la Croix 28320 Écrosnes,28137_0016_00006,G,6 IMPASSE DE LA CROIX,
300143773,00012,30014377300012,O,,NN,,,,true,1,,6,,IMP,DE LA CROIX,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,55.72,NAP,N,1.721664,48.543559,0.84,housenumber,6 Impasse de la Croix 28320 Écrosnes,28137_0016_00006,G,6 IMPASSE DE LA CROIX,
300143799,00017,30014379900017,O,,NN,,,,true,1,,6,,IMP,DE LA CROIX,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,55.40,NAP,N,1.721664,48.543559,0.84,housenumber,6 Impasse de la Croix 28320 Écrosnes,28137_0016_00006,G,6 IMPASSE DE LA CROIX,
306218736,00016,30621873600016,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.727679,48.545214,0.95,housenumber,4 Rue de la Libération 28320 Écrosnes,28137_0040_00004,G,4 RUE DE LA LIBERATION,
307300319,00018,30730031900018,O,,,,,,true,1,,,,,,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307625194,00039,30762519400039,O,,,,,,true,1,,28,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.729092,48.546255,0.95,housenumber,28 Rue de la Harpe 28320 Écrosnes,28137_0030_00028,G,28 RUE DE LA HARPE,
311081962,00012,31108196200012,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.726648,48.545952,0.95,street,Rue de la Libération 28320 Écrosnes,28137_0040,G,RUE DE LA LIBERATION,
313403495,00010,31340349500010,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.72373,48.543518,0.95,housenumber,12 Rue de la Mairie 28320 Écrosnes,28137_0045_00012,G,12 RUE DE LA MAIRIE,
313965915,00033,31396591500033,O,,,,,,true,1,,32,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.2C,NAF1993,N,1.714294,48.540689,0.95,housenumber,32 Rue de Chartres 28320 Écrosnes,28137_0012_00032,G,32 RUE DE CHARTRES,
314929613,00011,31492961300011,O,1900-01-01,NN,,,,false,3,,2,B,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,60.2P,NAF1993,N,1.72198,48.543009,0.86,housenumber,2bis Rue de Chartres 28320 Écrosnes,28137_0012_00002_bis,G,2BIS RUE DE CHARTRES,
316633445,00010,31663344500010,O,,NN,,,,true,1,,7,,RUE,GUSTAVE LHOPITEAU,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,1.721103,48.544109,0.94,housenumber,7 Rue Gustave Lhopiteau 28320 Écrosnes,28137_0027_00007,G,7 RUE GUSTAVE LHOPITEAU,
317751600,00014,31775160000014,O,1980-01-01,NN,,,,true,1,,3,,RUE,GUSTAVE LHOPITEAU,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2B,NAF1993,N,1.721561,48.543958,0.94,housenumber,3 Rue Gustave Lhopiteau 28320 Écrosnes,28137_0027_00003,G,3 RUE GUSTAVE LHOPITEAU,
321335291,00019,32133529100019,O,,NN,,,,true,1,,6,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.43,NAP,N,1.718016,48.540873,0.95,housenumber,6 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00006,G,6 RUE DU MOULIN A VENT,
321342271,00012,32134227100012,O,,NN,,,,true,1,,6,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.718016,48.540873,0.95,housenumber,6 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00006,G,6 RUE DU MOULIN A VENT,
321630287,00027,32163028700027,O,1993-02-01,NN,,,2008-11-07T00:37:55,false,4,,32,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8A,NAF1993,O,1.728071,48.546509,0.95,housenumber,32 Rue de la Harpe 28320 Écrosnes,28137_0030_00032,G,32 RUE DE LA HARPE,
321946923,00018,32194692300018,O,1981-01-01,NN,,,2012-07-28T10:11:35,true,4,,6,,RUE,DE LA BEAUCE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.728026,48.544449,0.77,housenumber,6 Rue de Beauce 28320 Écrosnes,28137_0005_00006,G,6 RUE DE BEAUCE,
322994104,00014,32299410400014,O,1981-10-01,NN,,,,true,4,ECRIGNOLLES,30,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.714819,48.540917,0.95,housenumber,30 Rue de Chartres 28320 Écrosnes,28137_0012_00030,G,30 RUE DE CHARTRES,
323910760,00020,32391076000020,O,1990-01-20,NN,,,2008-11-07T00:40:43,false,4,,4,B,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,36.1G,NAF1993,N,1.727513,48.546396,0.86,housenumber,4bis Rue des Yvelines 28320 Écrosnes,28137_0090_00004_bis,G,4BIS RUE DES YVELINES,
324075159,00016,32407515900016,O,1982-02-01,NN,,,2013-07-30T16:10:04,true,3,,32,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.714294,48.540689,0.95,housenumber,32 Rue de Chartres 28320 Écrosnes,28137_0012_00032,G,32 RUE DE CHARTRES,
325709707,00013,32570970700013,O,,,,,,true,1,,,,,,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326416690,00047,32641669000047,O,2016-04-12,,,4399AZ,2019-11-08T03:52:35,true,2,JONVILLIERS,10,,RUE,LUCIEN PETIT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,PISCINES SAV 28,43.99A,NAFRev2,N,1.702893,48.5597,0.95,housenumber,10 Rue Lucien Petit 28320 Écrosnes,28137_q0bm0e_00010,G,10 RUE LUCIEN PETIT,
328020631,00052,32802063100052,O,2019-08-31,,,,2021-02-23T10:49:21,true,1,,2,T,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2019-08-31,A,MODIN MICHEL,,,,68.31Z,NAFRev2,N,1.718024,48.541866,0.82,street,Rue de Chartres 28320 Écrosnes,28137_0012,G,RUE DE CHARTRES,
328047840,00017,32804784000017,O,,,,,,true,1,,12,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.728352,48.547403,0.95,housenumber,12 Rue des Yvelines 28320 Écrosnes,28137_0090_00012,G,12 RUE DES YVELINES,
329202659,00010,32920265900010,O,,NN,,,2007-01-18T09:18:39,true,1,,20,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,1.729756,48.548232,0.95,housenumber,20 Rue des Yvelines 28320 Écrosnes,28137_0090_00020,G,20 RUE DES YVELINES,
329304687,00018,32930468700018,O,1984-01-01,NN,,,,true,1,,39,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,01.1A,NAF1993,N,1.7303,48.548683,0.95,housenumber,39 Rue des Yvelines 28320 Écrosnes,28137_0090_00039,G,39 RUE DES YVELINES,
330966409,00014,33096640900014,O,1984-10-22,NN,,,2011-02-15T08:28:37,false,3,,1,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1A,NAFRev1,N,1.727534,48.545159,0.95,housenumber,1 Rue de la Libération 28320 Écrosnes,28137_0040_00001,G,1 RUE DE LA LIBERATION,
330966409,00022,33096640900022,O,2011-02-01,,,,2021-02-23T10:51:13,true,1,,6,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,1.728788,48.545248,0.95,housenumber,6 Rue de la Harpe 28320 Écrosnes,28137_0030_00006,G,6 RUE DE LA HARPE,
331018622,00018,33101862200018,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.727669,48.545092,0.95,housenumber,2 Rue de la Libération 28320 Écrosnes,28137_0040_00002,G,2 RUE DE LA LIBERATION,
333895126,00014,33389512600014,O,1984-01-01,NN,,,2008-01-04T20:44:36,true,3,,30,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72861,48.54651,0.95,housenumber,30 Rue de la Harpe 28320 Écrosnes,28137_0030_00030,G,30 RUE DE LA HARPE,
334079092,00014,33407909200014,O,,,,,,true,1,,6,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,77.03,NAP,N,1.72149,48.542443,0.95,housenumber,6 Rue de Chartres 28320 Écrosnes,28137_0012_00006,G,6 RUE DE CHARTRES,
334480357,00014,33448035700014,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,30,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,1.72861,48.54651,0.95,housenumber,30 Rue de la Harpe 28320 Écrosnes,28137_0030_00030,G,30 RUE DE LA HARPE,
334514718,00025,33451471800025,O,1988-01-01,NN,,,2010-08-27T05:04:32,true,4,,6,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,01.11Z,NAFRev2,N,1.726054,48.544168,0.95,housenumber,6 Rue de la Mairie 28320 Écrosnes,28137_0045_00006,G,6 RUE DE LA MAIRIE,
334585270,00013,33458527000013,O,,NN,,,,true,1,,21,,RTE,D EPERNON,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.728666,48.547669,0.32,housenumber,21 Rue des Yvelines 28320 Écrosnes,28137_0090_00021,G,21 RUE DES YVELINES,
334674199,00016,33467419900016,O,1986-01-01,NN,,,,true,1,,8,,RUE,D EPERNON,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.727493,48.545761,0.49,housenumber,8 Rue de la Libération 28320 Écrosnes,28137_0040_00008,G,8 RUE DE LA LIBERATION,
338595085,00022,33859508500022,O,,NN,,,,true,1,,28,,RUE,MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,59.11,NAP,N,1.716125,48.538603,0.9,housenumber,28 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00028,G,28 RUE DU MOULIN A VENT,
338850530,00019,33885053000019,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,55.3A,NAF1993,N,1.727669,48.545092,0.95,housenumber,2 Rue de la Libération 28320 Écrosnes,28137_0040_00002,G,2 RUE DE LA LIBERATION,
339703134,00017,33970313400017,O,1986-09-01,NN,,,2009-09-15T04:57:19,true,5,JONVILLIERS,1,,RUE,DU MALTEAU,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,1.704481,48.561164,0.95,housenumber,1 Rue du Malteau 28320 Écrosnes,28137_0047_00001,G,1 RUE DU MALTEAU,
340027788,00025,34002778800025,O,2000-09-15,NN,,,2008-01-04T21:37:19,true,3,,,,,CHATEAU DE JONVILLIERS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340092634,00013,34009263400013,O,1987-01-01,NN,,4332AA,2020-08-25T10:39:03,true,6,,1,,RUE,DE LA MAIRIE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,43.32A,NAFRev2,N,1.726877,48.544456,0.95,housenumber,1 Rue de la Mairie 28320 Écrosnes,28137_0045_00001,G,1 RUE DE LA MAIRIE,
341333474,00011,34133347400011,O,,,,,,true,1,,32,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,1.714294,48.540689,0.95,housenumber,32 Rue de Chartres 28320 Écrosnes,28137_0012_00032,G,32 RUE DE CHARTRES,
342387024,00033,34238702400033,O,2004-06-01,,,,2008-01-04T22:02:40,true,3,ECRIGNOLLES,1,,CHE,DE GAS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.715249,48.541672,0.8,housenumber,1 Chemin de Gas 28320 Écrosnes,28137_b026_00001,G,1 CHEMIN DE GAS,
342613122,00015,34261312200015,O,1987-10-01,01,2019,,2021-10-27T08:35:19,true,3,,,,,JONVILLIERS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347414385,00026,34741438500026,O,1990-07-10,NN,,,2015-02-05T04:45:32,true,5,15B ET 17,15,B,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.99C,NAFRev2,O,1.717278,48.540158,0.88,housenumber,15bis Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00015_bis,G,15BIS RUE DU MOULIN A VENT,
347541252,00016,34754125200016,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,55.3A,NAF1993,N,1.727669,48.545092,0.95,housenumber,2 Rue de la Libération 28320 Écrosnes,28137_0040_00002,G,2 RUE DE LA LIBERATION,
347547374,00012,34754737400012,O,1988-07-11,NN,,,2008-11-08T00:21:22,true,4,,3,B,RUE,DE LA BEAUCE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,45.3A,NAFRev1,O,1.728307,48.54423,0.67,housenumber,3bis Rue de Beauce 28320 Écrosnes,28137_0005_00003_bis,G,3BIS RUE DE BEAUCE,
347712176,00028,34771217600028,O,1993-01-01,NN,,,2008-11-08T00:21:40,true,4,ECRIGNOLLES,25,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.1B,NAF1993,O,1.717134,48.539252,0.95,housenumber,25 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00025,G,25 RUE DU MOULIN A VENT,
348385113,00017,34838511300017,O,1988-10-21,NN,,,,true,3,,14,,RUE,HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.1R,NAF1993,N,1.729442,48.545786,0.87,housenumber,14 Rue de la Harpe 28320 Écrosnes,28137_0030_00014,G,14 RUE DE LA HARPE,
348458217,00018,34845821700018,O,1988-10-01,NN,,,2017-05-04T05:54:34,true,5,,,,,POURRAS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8424981,48.7107473,0.89,poi.forest,Bois de Pourras (Forêt) Le Perray-en-Yvelines,https://osm.org/way/120914769,G,,
349452920,00011,34945292000011,O,1989-01-01,NN,,,2008-01-04T23:04:28,true,3,,37,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730051,48.548505,0.95,housenumber,37 Rue des Yvelines 28320 Écrosnes,28137_0090_00037,G,37 RUE DES YVELINES,
349456905,00018,34945690500018,O,,NN,,,,true,1,,,,,JONVILLIERS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349990754,00021,34999075400021,O,2000-07-01,NN,,,,true,1,,41,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2E,NAF1993,N,1.73047,48.548822,0.95,housenumber,41 Rue des Yvelines 28320 Écrosnes,28137_0090_00041,G,41 RUE DES YVELINES,
350764783,00014,35076478300014,O,1989-05-19,NN,,,2021-04-03T03:56:27,true,3,,30,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72861,48.54651,0.95,housenumber,30 Rue de la Harpe 28320 Écrosnes,28137_0030_00030,G,30 RUE DE LA HARPE,
351190046,00018,35119004600018,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.04,NAP,N,1.727669,48.545092,0.95,housenumber,2 Rue de la Libération 28320 Écrosnes,28137_0040_00002,G,2 RUE DE LA LIBERATION,
352039150,00029,35203915000029,O,1989-10-10,NN,,,2008-01-04T23:37:56,false,4,ECRIGNOLLES,28,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESC FRANCE M ROZA RAOUL,,,,46.52Z,NAFRev2,N,1.716125,48.538603,0.95,housenumber,28 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00028,G,28 RUE DU MOULIN A VENT,
353534068,00013,35353406800013,O,1990-01-25,NN,,,2013-05-18T02:19:42,true,4,ECRIGNOLLES,3,,RUE,DU CREUSET,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.715072,48.540825,0.94,housenumber,3 Rue du Creuset 28320 Écrosnes,28137_0014_00003,G,3 RUE DU CREUSET,
377629852,00015,37762985200015,O,1990-03-23,NN,,,2008-01-05T19:46:47,true,3,,15,B,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.717278,48.540158,0.88,housenumber,15bis Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00015_bis,G,15BIS RUE DU MOULIN A VENT,
378430656,00025,37843065600025,O,1994-01-01,NN,,,,true,1,,31,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,73.1Z,NAF1993,N,1.715702,48.541156,0.95,housenumber,31 Rue de Chartres 28320 Écrosnes,28137_0012_00031,G,31 RUE DE CHARTRES,
379459019,00012,37945901900012,O,1990-09-20,NN,,,,true,1,,1,,IMP,ST GERMAIN,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.757999,48.552639,0.73,housenumber,1 Impasse Saint Germain 28320 Écrosnes,28137_0074_00001,G,1 IMPASSE SAINT GERMAIN,
380508762,00016,38050876200016,O,1900-01-01,NN,,,2011-04-28T00:46:45,false,3,,28,B,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,1.729092,48.546255,0.86,housenumber,28bis Rue de la Harpe 28320 Écrosnes,28137_0030_00028_bis,G,28BIS RUE DE LA HARPE,
380598532,00022,38059853200022,O,1991-02-01,01,2019,,2021-10-27T08:08:34,false,5,,3,,RUE,DE LA HARPE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2015-12-31,A,JDC,,,,70.22Z,NAFRev2,N,1.728308,48.545205,0.95,housenumber,3 Rue de la Harpe 28320 Écrosnes,28137_0030_00003,G,3 RUE DE LA HARPE,
382411742,00036,38241174200036,O,1998-10-01,NN,,4120AZ,2018-04-27T04:19:25,true,6,,41,B,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,41.20A,NAFRev2,N,1.730439,48.548979,0.86,housenumber,41bis Rue des Yvelines 28320 Écrosnes,28137_0090_00041_bis,G,41BIS RUE DES YVELINES,
383105236,00020,38310523600020,O,1999-08-10,NN,,,2016-10-20T08:29:02,true,4,,4,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,73.11Z,NAFRev2,N,1.727679,48.545214,0.95,housenumber,4 Rue de la Libération 28320 Écrosnes,28137_0040_00004,G,4 RUE DE LA LIBERATION,
387519077,00037,38751907700037,O,1995-09-01,NN,,,,true,1,,28,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0E,NAF1993,N,1.716125,48.538603,0.95,housenumber,28 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00028,G,28 RUE DU MOULIN A VENT,
388098154,00015,38809815400015,O,1992-05-20,,,,,true,4,,6,B,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1G,NAF1993,N,1.728455,48.546862,0.86,housenumber,6bis Rue des Yvelines 28320 Écrosnes,28137_0090_00006_bis,G,6BIS RUE DES YVELINES,
388409583,00027,38840958300027,O,1992-09-01,NN,,,,false,4,,32,,RUE,DE CHARTRES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,1.714294,48.540689,0.95,housenumber,32 Rue de Chartres 28320 Écrosnes,28137_0012_00032,G,32 RUE DE CHARTRES,
388636300,00039,38863630000039,O,2010-09-28,,,,2016-01-09T00:10:43,false,2,,7,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,15.11Z,NAFRev2,N,1.7181,48.540891,0.95,housenumber,7 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00007,G,7 RUE DU MOULIN A VENT,
388917643,00016,38891764300016,O,1992-10-01,NN,,,2008-01-04T23:16:36,true,3,,,,,FERME DE CHAGNY,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728775,48.547823,0.67,street,Rue de Chagny 28320 Écrosnes,28137_0010,G,RUE DE CHAGNY,
389331844,00016,38933184400016,O,,NN,,,,true,1,,55,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8K,NAF1993,N,1.731712,48.549612,0.95,housenumber,55 Rue des Yvelines 28320 Écrosnes,28137_0090_00055,G,55 RUE DES YVELINES,
389390857,00024,38939085700024,O,,NN,,,,true,1,,31,,RUE,DU MOULIN A VENT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,74.2C,NAF1993,O,1.716308,48.5388,0.95,housenumber,31 Rue du Moulin a Vent 28320 Écrosnes,28137_0053_00031,G,31 RUE DU MOULIN A VENT,
390076750,00012,39007675000012,O,1993-01-01,01,2019,,2021-10-27T08:17:46,true,5,LD GIROUDET,1,,IMP,DU FOSSE,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.757807,48.548292,0.82,housenumber,1 Impasse du Fosse 28320 Écrosnes,28137_0024_00001,G,1 IMPASSE DU FOSSE,
390336246,00017,39033624600017,O,1993-01-01,,,,2008-09-01T14:23:16,true,4,,,,,GIROUDET,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.4684541,46.9025368,0.89,poi.water,Étang Giroudet (Eau) Sergenon,https://osm.org/way/432208303,G,,
391530052,00029,39153005200029,O,2001-08-25,NN,,4399DA,2015-11-03T04:20:17,true,6,JONVILLIERS,10,,RUE,LUCIEN PETIT,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.39Z,NAFRev2,N,1.702893,48.5597,0.95,housenumber,10 Rue Lucien Petit 28320 Écrosnes,28137_q0bm0e_00010,G,10 RUE LUCIEN PETIT,
391596178,00015,39159617800015,O,1993-06-15,NN,,,2020-02-13T11:27:46,true,4,,,,,JONVILLIERS,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394660930,00022,39466093000022,O,1996-01-01,NN,,,2008-11-08T01:00:27,false,4,,11,,RUE,DES YVELINES,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0A,NAF1993,O,1.727472,48.546704,0.95,housenumber,11 Rue des Yvelines 28320 Écrosnes,28137_0090_00011,G,11 RUE DES YVELINES,
394901490,00018,39490149000018,O,1994-05-03,NN,,,2008-11-08T01:01:37,true,3,,8,,RUE,DE LA LIBERATION,28320,ECROSNES,,,28137,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,15.1E,NAF1993,N,1.727493,48.545761,0.95,housenumber,8 Rue de la Libération 28320 Écrosnes,28137_0040_00008,G,8 RUE DE LA LIBERATION,