id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320516,2019-02-07,000001,Vente,150600,5,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0006,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,988,0.956965,48.979909
2019-320516,2019-02-07,000001,Vente,150600,5,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0006,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.956965,48.979909
2019-321668,2019-05-18,000001,Vente,220000,7,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0003,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.9565,48.979709
2019-321668,2019-05-18,000001,Vente,220000,7,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0003,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1247,0.9565,48.979709
2019-321746,2019-05-21,000001,Vente,140000,1,,RUE DES ALOUETTES,0005,27190,27535,Saint-Élier,27,,,27535000AC0183,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.957136,48.974008
2019-321746,2019-05-21,000001,Vente,140000,1,,RUE DES ALOUETTES,0005,27190,27535,Saint-Élier,27,,,27535000AC0183,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,616,0.957136,48.974008
2019-321828,2019-06-05,000001,Vente,137000,2,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0013,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1163,0.959095,48.981091
2019-321828,2019-06-05,000001,Vente,137000,2,,RUE DE LA VALLEE LAUNAY,0059,27190,27535,Saint-Élier,27,,,27535000AC0013,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,0.959095,48.981091
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.958715,48.981394
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.95876,48.981489
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.95885,48.981296
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.959565,48.981672
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.959607,48.981489
2019-322894,2019-07-24,000001,Vente,500,,,LE BOULAY,B004,27190,27535,Saint-Élier,27,,,27535000AB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1441,0.959149,48.981932
2019-323106,2019-08-28,000001,Vente,100000,11,,RUE DES FONTENELLES,0029,27190,27535,Saint-Élier,27,,,27535000AC0187,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.956816,48.974578
2019-323106,2019-08-28,000001,Vente,100000,11,,RUE DES FONTENELLES,0029,27190,27535,Saint-Élier,27,,,27535000AC0187,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,819,0.956816,48.974578
