Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
MAISONS DE LA BAIE DE SOMME,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.2178561,1.6319254,80550 LE CROTOY 7 Digue Mercier,80550#Le Crotoy,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 27 80 61#info@campingbaiedesomme.com#http://www.lesmaisonsdelabaiedesomme.com/|#+33 3 22 27 80 61#info@campingbaiedesomme.com#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H228069.html?ori=CRTPIC,1 étoile#Classement officiel des hébergements touristiques,"Maison face au port de plaisance. Entrée sur séjour/salOn (TV+DVD) Cuisine américaine cellier WC indépendant. Au 1er étage: 2 chambres avec chacune 2 lits de 80 et une chambre un lit de 160. Salle de bain avec WC. Au second étage: 1 chambre avec 4 lits de 80, salle de bain avec WC. Sous-sol avec garage.",https://data.datatourisme.gouv.fr/28/b924958f-c374-3b83-a169-6ce5af289307
Villa Delphanna,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.34133,1.580745,645 route de Berck,80120#Fort-Mahon-Plage,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-03-18,Hébergements locatifs#+33 3 22 90 79 29#duport.roland@orange.fr#http://www.villa-delphanna.com/|#+33 3 22 90 79 29<>+33 6 08 81 88 54#duport.roland@orange.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H333164.html?ori=CRTPIC<>http://www.villa-delphanna.com/,3 étoiles#Classement officiel des hébergements touristiques,"Maison avec jardin de 780 m² comprenant au rez-de-chaussée: Entrée, séjour/salon (cheminée avec insert bois fourni, lecteur DVD, lecteur CD, radio), cuisine, cellier, Salle de bain et WC, Garage, 1 chambre 1 lit 140. A l'étage sur une aile : 1 grande chambre avec 1 lit 140 et 1 lit 90 1 petite chambre 1 lit 80x200. Salle d'eau avec WC. Couloir avec bureau. A l'étage sur une autre aile: 1 chambre avec un lit de 140, coin nuit 2 lits de 90, salle d'eau avec WC. Cuisine. Chauffage électrique. Option ménage de 50 à 80€. Lit bébé parapluie. Location housse de couette 5€/parure. La maison peut être louée pour 6 personnes avec un tarif adapté.",https://data.datatourisme.gouv.fr/28/baeaa47b-4fd4-3a0f-afdc-c2c486b4d1bd
n°7,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1861915,1.49719579,CAYEUX SUR MER 1290 BD Genéral Sizaire,80410#Cayeux-sur-Mer,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-18,Hébergements locatifs#+33 3 22 26 60 58<>+33 3 22 51 43 32##,1 étoile#Classement officiel des hébergements touristiques,"Appartement au 1er étage d'une grande maison comprenant d'autres hébergements saisonniers. Parking fermé. Lave linge en commun. 1 chambre avec 1 lit en 140 et 1 lit en 90. Entrée sur cuisine équipée, séjour. SDE et WC.",https://data.datatourisme.gouv.fr/28/baff2c4f-52ea-3a25-8bf2-4cdfda32d5e3
La rouzière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1882552,1.9413424,3 rue d'Hellencourt Gapennes,80150#Gapennes,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-02-22,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Gîte indépendant (77 m²) rénové dans le respect longère picarde (torchis, poutres..). Au RDC : cuisine (réfrig. / congél.) avec poële à granulés, salle à manger avec poële à bois, 1 chambre (1 lit 160x200), salle d'eau avec WC. A l'étage : 1 chambre (2 lits 90x190). Chauffage électrique (en supplément). Cour avec stationnement possible (50 m²) et coin pelouse (50 m²). Abri couvert pour vélos. Animaux non admis.",https://data.datatourisme.gouv.fr/28/bbf5cb69-2188-385d-b4da-65a457f7814d
La bergerie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1089741,1.6886092,Quesnoy le Montant rue du Sac,80132#Quesnoy-le-Montant,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 24 01 11#reservation@somme-tourisme.com<>ghislaindecolnet@orange.fr#http://www.gites-de-france-somme.com/<>http://gitedumontant.free.fr/<>http://www.gites-de-france-somme.com/hebergement-G200506.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, à la ferme, ancienne bergerie entièrement restaurée avec accès indépendant, jardin clos (400 m²) et abri couvert pour voiture. Au rez-de-chaussée : cuisine aménagée (réfrigérateur/congélateur) ouverte sur le salon, WC. A l'étage: 2 chambres (chacune avec 2 lits 90) et 2 chambres (chacune avec 1 lit 160), salle de bains, salle d'eau, WC. Chauffage central au fioul inclus (sauf de mai à septembre). Location TV sur demande. Cour de ferme en activité (animaux de basse-cour) et pigeonnier sur l'arrière du gîte. Animaux non admis.",https://data.datatourisme.gouv.fr/28/bd43bd68-27f1-3071-bfe6-063674b9acb2
La forge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1121611,1.69919722,8 rue de la Maye Quesnoy le Montant,80132#Quesnoy-le-Montant,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, maison picarde indépendante rénovée avec jardin clos (100 m²) sur l'arrière et cour fermée sur l'avant (140 m²) avec parking couvert. Gîte de plain-pied (87 m²) : cuisine (réfrigérateur/congélateur - lave vaisselle) avec accès direct sur terrasse exposée sud-est, salle à manger, salon, salle de bains, WC indépendant. 1 chambre (1 lit 140) et 1 chambre (2 lits 90). Chauffage central au fioul (en supplément). A 3 km des pistes cyclables (voie verte du canal de la Somme) et 8 km de la baie de Somme. Animal accepté gratuitement sur demande. Deux vélos à disposition.",https://data.datatourisme.gouv.fr/28/bd8e179b-a3cf-367d-9519-52141b4226dc
""" les 2 figuiers """,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1981052,1.5280075,361 rue de la République La Mollière - Cayeux sur Mer,80410#Cayeux-sur-Mer,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-02-24,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans une station balnéaire de la baie de Somme à 1 km de la mer, gîte en rez-de-chaussée (64 m²) dans une ancienne fermette avec jardin clos (800 m²) et verger (800 m²). Cuisine aménagée (réfrigérateur / congélateur), séjour, 1 chambre (1 lit 140) et 1 chambre (2 lits 90), salle d'eau, WC indépendant. Chauffage électrique (en supplément). Taxe de séjour incluse dans le prix. Au départ du gîte vous pourrez découvrir la Baie de somme à pieds, à vélo, pratiquer le kit surf et apercevoir les phoques à marée basse. Animaux non admis.",https://data.datatourisme.gouv.fr/28/bfe3eaae-834c-32b5-ab82-cec4a1ca3523
Au pré de la Baie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.093124,1.642635,Franleu 5 rue de St Marc,80210#Franleu,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-03-17,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte indépendant (90 m²) avec jardin clos sur l'arrière (300 m²), terrain entièrement clos. Grande pièce de vie (45 m²) avec cuisine aménagée (réfrigérateur/congélateur, cafetière à dosettes Tassimo) ouverte sur le séjour. WC indépendant. Salle d'eau. 1 chambre (1 lit 140x190), 1 chambre (2 lits 90x200), 1 chambre (1 lit 140x200). Chauffage électrique (en supplément). Fête du village à proximité du gîte le 1er week-end de juin. Parking dans la propriété. Animaux INTERDITS. Pas de WIFI.",https://data.datatourisme.gouv.fr/28/c0a4c11e-9822-3e6a-9426-26c5dc1e59f3
Le Vaneaux huppé,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.150525,1.371275,80550 LE CROTOY 926 rue Principale,80550#Le Crotoy,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 27 00 79#claude.granger422@orange.fr#http://www.lesventsdularge.fr/|#+33 3 22 27 00 79<>+33 6 22 29 60 23#claude.granger422@orange.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H228072.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Maison de 70 m² située au coeur de la baie de Somme à 2 km de la plage de la maye, à 3km du parc du Marquenterre. Avec cuisine aménagée, Salon avec clic clac TV DVD TNT. Salle d'eau avec WC. A l'étage: 1 chambre avec un lit de 140 et 1 chambre avec 2 lits de 90. Salon de jardin, Parking privé, toutes charges comprises, taxe de séjour incluse, dégressif selon durée, animaux acceptés : 10€/animal par séjour, wifi.",https://data.datatourisme.gouv.fr/28/c1a29cbd-de75-3375-9e39-4456e53057f9
Gîte de Treux,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.9580097,2.591934,Treux 8 rue du marais,80300#Treux,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-02-08,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 6 60 63 85 77#reservation@somme-tourisme.com<>philippe.lamarre2@free.fr#http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G201012.html?ori=CRTPIC,3 étoiles#Classement officiel des hébergements touristiques,"Dans le village, gîte mitoyen à la maison du propriétaire occupée temporairement. Au rez-de-chaussée : cuisine (réfrigérateur/congélateur), salon avec poêle à bois, salle d'eau et WC (accessible par 2 marches), 1 chambre (1 lit 140). A l'étage (escalier hélicoïdal), 2 chambres mansardées en enfilade : 1 chambre (2 lits 90 et 1 lit d'appoint en 80), et 1 chambre (1 lit 90). Jardin clos commun (1 hectare), étang dans la propriété. Chauffage central au gaz au rez-de-chaussée et électrique à l'étage (en supplément). Amiens à 25 km, Albert à 10 km. Animaux non admis. Le portail est sous vidéo protection.",https://data.datatourisme.gouv.fr/28/c20783d2-3737-39b9-8c14-b07a82845146
Villa les mouettes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0885,1.42675,"Bois de Cise Ault 17 route des mouettes Villa ""Les Mouettes""",80460#Ault,,,false,,SIM Picardie - ADRT80,SIM Picardie,2021-01-27,Hébergements locatifs##l.p.pollet@wanadoo.fr#|#+33 3 22 60 65 49<>+33 6 83 52 69 82#l.p.pollet@wanadoo.fr#http://www.gites-de-france-somme.com/hebergement-G200013.html?ori=CRTPIC<>http://www.amivac.com/location-de-vacances-65265,2 étoiles#Classement officiel des hébergements touristiques,"Au lieu-dit le Bois de Cise, entre Mers-les-Bains et Ault, gîte (48 m²) accessible par un escalier, à l'étage d'une villa des années 20. (rez-de-chaussée inoccupé) : séjour (canapé-lit), cuisine aménagée (réfrigérateur/congélateur), 1 chambre (1 lit 140), salle de bains (baignoire d'angle + douche), WC indépendant. Convecteurs électriques, TV, téléphone (Téléséjour). Jardin (250 m²) aménagé avec terrasse à côté du gîte. Taxe de séjour incluse dans le prix.",https://data.datatourisme.gouv.fr/28/c257d5e9-b13c-337b-b18f-5b077930705c
Flobart 33,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.340728,1.550418,Fort-Mahon-Plage boulevard maritime nord -voie,80120#Fort-Mahon-Plage,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-02-19,Hébergements locatifs#+33 3 22 29 49 37<>+33 6 17 74 19 04#pruvostfrancoise@yahoo.fr#|#+33 3 22 29 49 37<>+33 3 22 29 91 20<>+33 6 13 05 25 75<>+33 6 17 74 19 04#pruvostfrancoise@yahoo.fr#http://www.clevacances-somme.com/<>http://www.somme-tourisme.com/<>http://www.clevacances-somme.com/hebergement-H333155.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Dans une résidence récente (interphone) à proximité de la plage, et face à la base nautique, avec vue sur la mer et les dunes , l'appartement (classt clévacances 3 clés) est situé au 3ème étage sans ascenseur. Il comprend séjour (convertible,DVD) avec coin-cuisine équipé , balcon . 1 petite chambre avec 2 lits 90 superposés, WC et salle d'eau. Chauffage électrique. Accès wifi. Parking. Possibilité de prêt lit bébé et chaise haute. Local commun pour vélos. Taxe de séjour et charges comprises dans le tarif. Chèques vacances acceptés. Réduction 10% à partir de la 2ème semaine de location consécutive, hors juillet/août. nous disposons également d'un studio-cabine pour 3 pers (25m²) situé juste à côté et classé hébergement de tourisme 2 étoiles. nous consulter pour connaître les tarifs",https://data.datatourisme.gouv.fr/28/9a72820b-a193-35ef-9516-d081da79d2c4
Le colain,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.0878036,1.4780807,10 rue du 1er mai Friaucourt,80460#Friaucourt,,,true,,SIM Picardie - ADRT80,SIM Picardie,2021-03-16,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/,2 étoiles#Classement officiel des hébergements touristiques,"Aux portes de la baie de Somme, gîte de plain pied (48 m²), mitoyen à la maison des propriétaires . Coin cuisine aménagé (réfrigérateur/congélateur / lave-vaisselle) ouvert sur la pièce de vie (25 m²) avec poële à bois. 1 chambre (1 lit 140). Salle d'eau (douche au sol) avec WC. Cour fermée (120 m²). Lit fait à l'arrivée et linge de toilette inclus dans le prix. Chauffage électrique inclus. Parking privé dans la cour. Animaux non admis.",https://data.datatourisme.gouv.fr/28/9bcdfa2f-3d52-3ac8-927b-a8560e65a219
La madelon de la Baie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1606997,1.6161476,1198 Route de Gamaches Ribeauville,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 60 74 20##http://lamadelondelabaie.monsite-orange.fr/,3 étoiles#Classement officiel des hébergements touristiques,"A 2kms de Saint Valery, maison pour 4 personnes comprenant séjour double, une cuisine équipée et aménagée. Salle d'eau (douche italienne) A l'étage : 1 chambre avec 1 lit en 140 et 1 petite chambre avec 2 lits en 90. 1 palier avec WC et lavabo. Jardin avec salon de jardin, barbecue. Parking à l'intérieur de la propriété. Equipement bébé. 1 animal accepté, 2€/jour.",https://data.datatourisme.gouv.fr/28/9c218cd7-aa97-35b1-8dfd-a0953b0031d5
Ibis Budget,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.105611,1.863839,ZI - Rue René Dingeon,80132#Vauchelles-les-Quesnoy,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-02,Hôtellerie###|#+33 892 68 07 72#h3490@accor.com#http://www.ibisbudget.com/,2 étoiles#Classement officiel des hébergements touristiques,L'essentiel du confort à petit prix.,https://data.datatourisme.gouv.fr/28/9cf506dd-2606-3173-8dad-ec6e6eaf8d74
La maison du hameau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.162681,1.613523,158 rue du Haut-Ribeauville ST-VALERY-SUR-SOMME,80230#Saint-Valery-sur-Somme,,,,,SIM Picardie - ADRT80,SIM Picardie,2021-01-12,Hébergements locatifs#+33 3 22 26 93 81#Sylvainebernard@gmail.com#http://www.vacancesbaiedesomme.com/|#+33 3 22 71 22 70<>+33 3 22 26 93 81<>+33 6 87 65 20 73#reservation@somme-tourisme.com<>prevost.sylvaine@wanadoo.fr#http://www.clevacances-somme.com/<>http://www.clevacances-somme.com/hebergement-H721066.html?ori=CRTPIC<>http://www.vacancesbaiedesomme.com/,3 étoiles#Classement officiel des hébergements touristiques,"A 2km de Saint Valery, dans le hameau de cette ville, maison de 100m² entourée d'un jardin de 700 m² clos et fleuri. Quartier calme. Entrée, séjour/salon avec cuisine américaine aménagée (réfrigérateur/congelateur). Wc indépendant. A l'étage : 1 chambre avec 1 lit 160 et 1 chambre avec 1 lit 140, salle d'eau avec WC. Au deuxième étage : 1 grande chambre avec 2 lits 90 et coin-salon (convertible). Salle d'eau avec WC. Chauffage électrique avec supplément les mois d'hiver. Supplément animal : 4€/jour/animal- Cadeau de bienvenue - WIFI gratuit. Parking privé.",https://data.datatourisme.gouv.fr/28/9dacf5bc-e267-38bd-bd00-175611a4a4a1
Le pigeonnier du laboureur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,50.1531,1.68287,Boismont 24 rue Louis de Rainvillers,80230#Boismont,,,true,,SIM Picardie - ADRT80,SIM Picardie,2020-12-29,Hébergements locatifs#+33 3 22 71 22 70#reservation@somme-tourisme.com#http://www.sejourner-en-picardie.com/|#+33 3 22 60 86 61<>+33 6 76 33 92 68#gite.forestier@wanadoo.fr#http://www.cote-picarde-bresle.com/pages/accueil.html<>http://www.gites-de-france-somme.com/<>http://www.gites-de-france-somme.com/hebergement-G84008.html?ori=CRTPIC,2 étoiles#Classement officiel des hébergements touristiques,"Gîte indépendant (66 m²) dans cour fermée commune à l'habitation des propriétaires. 1 chambre à l'étage, sous comble (1 lit 140) et 1 mezzanine desservie par échelle de meunier (1 lit 140), coin-cuisine aménagé ouvert sur séjour, salle d'eau, WC indépendant. Chauffage central au gaz, TV. Pelouse, balançoires. St-Valery/Somme, Baie de Somme, Maison de l'Oiseau. Site de pêche intéressant (Somme canalisée) à 1,5 km : poissons blancs, brochets, anguilles. Piste cyclable à proximité. Possibilité location week-end et mid-week (lundi au vendredi) pendant les périodes en hors saison. Taxe de séjour incluse.",https://data.datatourisme.gouv.fr/28/9eaa2f43-8a21-33eb-9eb3-921573e3247b
Hôtel Restaurant Le Relais Fleuri,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.8297622,3.8943785,1 avenue de la Gare,02140#Vervins,,Désinfection - normes d'hygiène suivies.,true,,SIM Picardie - OT du Pays de Thiérache,SIM Picardie,2021-03-22,Hôtellerie###|#+33 3 23 98 06 58<>+33 6 81 56 36 26#nicolasbrancourt@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques,"Désinfection - normes d'hygiène suivies.
