id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735217,2023-01-13,000001,Vente,159000,1660,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,730,3.094813,47.080605
2023-735217,2023-01-13,000001,Vente,159000,1660,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0135,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,574,3.094813,47.080605
2023-735412,2023-01-18,000001,Vente,110000,,,GRAVIERES,B053,58320,58214,Pougues-les-Eaux,58,,,582140000D0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,3.100875,47.070417
2023-735532,2023-01-30,000002,Vente,50,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2798,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.103156,47.080505
2023-735563,2023-01-31,000001,Vente,365000,95,,RUE ALFRED MASSE,0532,58320,58214,Pougues-les-Eaux,58,,,582140000D2196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2247,3.098856,47.072904
2023-735563,2023-01-31,000001,Vente,365000,95,,RUE ALFRED MASSE,0532,58320,58214,Pougues-les-Eaux,58,,,582140000D2196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2247,3.098856,47.072904
2023-735571,2023-01-23,000002,Vente,90000,243,,RUE DE NEVERS,0390,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0215,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,608,3.102192,47.068461
2023-735571,2023-01-23,000002,Vente,90000,243,,RUE DE NEVERS,0390,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0215,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,608,3.102192,47.068461
2023-735571,2023-01-23,000002,Vente,90000,243,,RUE DE NEVERS,0390,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.102192,47.068461
2023-735571,2023-01-23,000002,Vente,90000,,,GRAVOTTE,B055,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0387,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.102302,47.068638
2023-735571,2023-01-23,000002,Vente,90000,,,GRAVOTTE,B055,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0388,,,,,,,,,,,,,0,,,,,T,terres,,,207,3.10244,47.068514
2023-735642,2023-02-10,000001,Vente,42000,81,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0528,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,30,3.10215,47.073485
2023-735735,2023-01-26,000001,Vente,273125,229,,RUE DU CROT GALOP,0180,58320,58214,Pougues-les-Eaux,58,,,582140000D2154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2947,3.103975,47.069622
2023-735735,2023-01-26,000001,Vente,273125,229,,RUE DU CROT GALOP,0180,58320,58214,Pougues-les-Eaux,58,,,582140000D2154,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1930,3.103975,47.069622
2023-735735,2023-01-26,000001,Vente,273125,229,,RUE DU CROT GALOP,0180,58320,58214,Pougues-les-Eaux,58,,,582140000D2154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,3.103975,47.069622
2023-735735,2023-01-26,000001,Vente,273125,229,,RUE DU CROT GALOP,0180,58320,58214,Pougues-les-Eaux,58,,,582140000D2154,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,POTAG,Jardin potager,2947,3.103975,47.069622
2023-735927,2023-02-24,000001,Vente,91000,3000,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,582140000D1013,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,74,3.105193,47.070648
2023-735927,2023-02-24,000001,Vente,91000,,,LA COCARDE,B036,58320,58214,Pougues-les-Eaux,58,,,582140000D1014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1042,3.105123,47.070554
2023-735927,2023-02-24,000001,Vente,91000,,,LA COCARDE,B036,58320,58214,Pougues-les-Eaux,58,,,582140000D1015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,269,3.104828,47.070353
2023-736010,2023-02-28,000001,Vente,148000,780,,RUE DU DOC FAUCHER,0200,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0027,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,311,3.097865,47.068693
2023-736436,2023-03-10,000001,Vente,177000,1200,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,3.111976,47.079893
2023-736436,2023-03-10,000001,Vente,177000,1200,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0233,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1188,3.111976,47.079893
2023-736436,2023-03-10,000001,Vente,177000,1200,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0233,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,1175,3.111976,47.079893
2023-736436,2023-03-10,000001,Vente,177000,1200,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1175,3.111976,47.079893
2023-736950,2023-05-09,000001,Vente,45000,61,,RUE DU 8 MAI,0290,58320,58214,Pougues-les-Eaux,58,,,582140000D2347,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102904,47.074034
2023-736950,2023-05-09,000001,Vente,45000,61,,RUE DU 8 MAI,0290,58320,58214,Pougues-les-Eaux,58,,,582140000D2347,,,8,,9,58.8,,,,,,,2,2,Appartement,50,3,,,,,,3.102904,47.074034
2023-736950,2023-05-09,000001,Vente,45000,61,,RUE DU 8 MAI,0290,58320,58214,Pougues-les-Eaux,58,,,582140000D2347,,,8,,9,58.8,,,,,,,2,3,Dépendance,,0,,,,,,3.102904,47.074034
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.101962,47.073582
2023-736980,2023-05-05,000001,Vente,240000,51,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.101962,47.073582
2023-737036,2023-04-27,000001,Vente,95000,,,CHAMP DU DESSIERT,B023,58320,58214,Pougues-les-Eaux,58,,,58214000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.085833,47.090576
2023-737036,2023-04-27,000001,Vente,95000,385,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,4192,3.086322,47.090558
2023-737040,2023-04-21,000001,Vente,7835,,,LA COTE DU MONTGIVRE,B037,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0155,,,,,,,,,,,,,0,,,,,L,landes,,,780,3.114429,47.076469
2023-737040,2023-04-21,000001,Vente,7835,,,LA COTE DU MONTGIVRE,B037,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0157,,,,,,,,,,,,,0,,,,,L,landes,,,772,3.113995,47.076651
2023-737040,2023-04-21,000001,Vente,7835,,,LES PREBENDES,B092,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,14118,3.113422,47.084849
2023-737253,2023-05-16,000002,Vente,32000,8,A,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D2807,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,44,3.101884,47.073428
2023-737270,2023-05-26,000001,Vente,100000,315,,RUE DU PRE DU BOURG,0440,58320,58214,Pougues-les-Eaux,58,,,582140000D1568,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,342,3.097947,47.075546
2023-737270,2023-05-26,000001,Vente,100000,315,,RUE DU PRE DU BOURG,0440,58320,58214,Pougues-les-Eaux,58,,,582140000D1568,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,378,3.097947,47.075546
2023-737383,2023-05-09,000001,Vente,130000,,,LES VARENNES,B106,58320,58214,Pougues-les-Eaux,58,,,582140000D0718,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,3.098676,47.070966
2023-737383,2023-05-09,000001,Vente,130000,58,,RUE DES VIEVRES,0520,58320,58214,Pougues-les-Eaux,58,,,582140000D0720,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,303,3.098486,47.070784
2023-737383,2023-05-09,000001,Vente,130000,58,,RUE DES VIEVRES,0520,58320,58214,Pougues-les-Eaux,58,,,582140000D0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.098486,47.070784
2023-737383,2023-05-09,000001,Vente,130000,58,,RUE DES VIEVRES,0520,58320,58214,Pougues-les-Eaux,58,,,582140000D0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.098486,47.070784
2023-737383,2023-05-09,000001,Vente,130000,,,LES VARENNES,B106,58320,58214,Pougues-les-Eaux,58,,,582140000D0721,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.09832,47.070779
2023-737383,2023-05-09,000001,Vente,130000,,,LES VARENNES,B106,58320,58214,Pougues-les-Eaux,58,,,582140000D0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,3.098434,47.071011
2023-737413,2023-06-02,000001,Vente,10000,111,,RUE DU DOC MIGNOT,0220,58320,58214,Pougues-les-Eaux,58,,,582140000D1628,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101776,47.075866
2023-737442,2023-05-26,000001,Vente,118500,343,,RUE DE BOURGNEUF,0030,58320,58214,Pougues-les-Eaux,58,,,582140000D0121,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,188,3.103655,47.080317
2023-737442,2023-05-26,000001,Vente,118500,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2433,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.10368,47.080398
2023-737501,2023-05-16,000001,Vente,4000,,,GRAVOTTE,B055,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0389,,,,,,,,,,,,,0,,,,,T,terres,,,439,3.102605,47.068302
2023-737525,2023-06-12,000001,Vente,185000,255,,RUE DES VIEVRES,0520,58320,58214,Pougues-les-Eaux,58,,,582140000D2641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.096493,47.072003
2023-737525,2023-06-12,000001,Vente,185000,255,,RUE DES VIEVRES,0520,58320,58214,Pougues-les-Eaux,58,,,582140000D2641,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,690,3.096493,47.072003
2023-737659,2023-06-19,000001,Vente,85000,10,A,RUE DES MONTMENADES PROLONGEE,0361,58320,58214,Pougues-les-Eaux,58,,,58214000ZR0076,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1011,3.094077,47.069779
2023-737665,2023-06-16,000001,Vente,110000,282,,RUE DU PRE JACOT,0445,58320,58214,Pougues-les-Eaux,58,,,58214000ZT0061,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1290,3.101441,47.082467
2023-737758,2023-06-26,000001,Vente,210000,46,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,582140000D1625,,,,,,,,,,,,,0,1,Maison,242,7,S,sols,,,334,3.099018,47.077677
2023-737758,2023-06-26,000001,Vente,210000,46,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,582140000D1625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,720,3.099018,47.077677
2023-737758,2023-06-26,000001,Vente,210000,46,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,582140000D1625,,,,,,,,,,,,,0,1,Maison,242,7,J,jardins,POTAG,Jardin potager,720,3.099018,47.077677
2023-737758,2023-06-26,000001,Vente,210000,46,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,582140000D1625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.099018,47.077677
2023-738071,2023-06-14,000001,Echange,15000,,,LES CHAMPS MALTAT,B027,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,48284,3.118292,47.083706
2023-738071,2023-06-14,000001,Echange,15000,,,LES CHAMPS MALTAT,B027,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0018,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,5550,3.118292,47.083706
2023-738071,2023-06-14,000002,Echange,15000,,,LE DESSIERT,B043,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,16097,3.110644,47.087079
2023-738071,2023-06-14,000002,Echange,15000,,,LE DESSIERT,B043,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0005,,,,,,,,,,,,,0,,,,,P,prés,,,32194,3.110644,47.087079
2023-738231,2023-07-04,000001,Vente,28500,1,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0037,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098443,47.07825
2023-738231,2023-07-04,000001,Vente,28500,25,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0037,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098443,47.07825
2023-738231,2023-07-04,000001,Vente,28500,1,,AV CONTI,0140,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0037,,,10,27.8,,,,,,,,,1,2,Appartement,30,2,,,,,,3.098443,47.07825
2023-738232,2023-06-29,000001,Vente,92000,4,,AV DE LA GARE,0240,58320,58214,Pougues-les-Eaux,58,,,582140000D2175,,,35,,61,,8,,,,,,3,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.098416,47.076698
2023-738232,2023-06-29,000001,Vente,92000,4,,AV DE LA GARE,0240,58320,58214,Pougues-les-Eaux,58,,,582140000D2175,,,34,120.19,7,,70,,,,,,3,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.098416,47.076698
2023-738263,2023-07-13,000001,Vente,125000,91,,RUE DES SAULES,0491,58320,58214,Pougues-les-Eaux,58,,,582140000D2092,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,401,3.099089,47.074088
2023-738287,2023-06-28,000001,Vente,105000,152,,RUE DU 19 MARS 1962,0195,58320,58214,Pougues-les-Eaux,58,,,582140000D2034,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,699,3.096411,47.075116
2023-738355,2023-07-28,000001,Vente,31000,,,BILLY,B004,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,3.109054,47.076881
2023-738355,2023-07-28,000001,Vente,31000,,,BILLY,B004,58320,58214,Pougues-les-Eaux,58,,,58214000ZH0411,,,,,,,,,,,,,0,,,,,T,terres,,,996,3.109252,47.076967
2023-738531,2023-07-28,000001,Vente,149000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,3.106682,47.078739
2023-738531,2023-07-28,000001,Vente,149000,700,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,582140000D0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,479,3.106569,47.078607
2023-738531,2023-07-28,000001,Vente,149000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,106,3.107258,47.078092
2023-738531,2023-07-28,000001,Vente,149000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1640,3.106925,47.078399
2023-739142,2023-09-22,000002,Vente,8500,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2810,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.104523,47.080198
2023-739481,2023-10-06,000001,Vente,98000,594,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0858,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,610,3.099766,47.069355
2023-739481,2023-10-06,000001,Vente,98000,594,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.099766,47.069355
2023-739481,2023-10-06,000001,Vente,98000,594,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,3.099766,47.069355
2023-739481,2023-10-06,000001,Vente,98000,594,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0858,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,490,3.099766,47.069355
2023-739532,2023-09-18,000001,Vente,85000,100,,RUE DE BEL AIR,0010,58320,58214,Pougues-les-Eaux,58,,,582140000D0488,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,54,3.102236,47.073255
2023-739759,2023-10-20,000001,Vente,200000,147,,RUE DE BOURGNEUF,0030,58320,58214,Pougues-les-Eaux,58,,,582140000D0102,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,94,3.102405,47.080386
2023-739759,2023-10-20,000001,Vente,200000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2699,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,3.102453,47.080087
2023-739759,2023-10-20,000001,Vente,200000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,3.10211,47.07981
2023-739759,2023-10-20,000001,Vente,200000,,,BOURGNEUF,B016,58320,58214,Pougues-les-Eaux,58,,,582140000D2704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,3.10235,47.080282
2023-739818,2023-10-26,000001,Vente,97000,589,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0891,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,412,3.100463,47.069221
2023-739818,2023-10-26,000001,Vente,97000,589,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,582140000D0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.100463,47.069221
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.098107,47.068312
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,355,3.098107,47.068312
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.098107,47.068312
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,573,3.098107,47.068312
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,POTAG,Jardin potager,355,3.098107,47.068312
2023-739919,2023-10-16,000001,Vente,272500,805,,RUE DES GRAVIERES,0250,58320,58214,Pougues-les-Eaux,58,,,58214000ZO0333,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,355,3.098107,47.068312
2023-739967,2023-11-10,000001,Vente,70000,169,,CHE DES SAULIERES,0550,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0036,,,,,,,,,,,,,0,1,Maison,43,3,T,terres,,,8948,3.115116,47.081677
2023-739967,2023-11-10,000001,Vente,70000,169,,CHE DES SAULIERES,0550,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0036,,,,,,,,,,,,,0,1,Maison,43,3,T,terres,,,8948,3.115116,47.081677
2023-739967,2023-11-10,000001,Vente,70000,169,,CHE DES SAULIERES,0550,58320,58214,Pougues-les-Eaux,58,,,58214000ZV0036,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1000,3.115116,47.081677
2023-740051,2023-11-09,000001,Vente,70000,470,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1270,0,S,sols,,,1440,3.085955,47.089014
2023-740051,2023-11-09,000001,Vente,70000,470,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZA0063,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1440,3.085955,47.089014
2023-740287,2023-11-28,000001,Vente,81000,233,,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,582140000D2177,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,311,3.102136,47.075707
2023-740287,2023-11-28,000001,Vente,81000,11,A,RUE DU DOC JEAN PIDOUX,0210,58320,58214,Pougues-les-Eaux,58,,,582140000D2178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.101942,47.075792
2023-740651,2023-12-15,000001,Vente,189500,2900,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,582140000D2119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.104388,47.071225
2023-740651,2023-12-15,000001,Vente,189500,2900,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,582140000D2119,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,3.104388,47.071225
2023-740684,2023-12-14,000001,Vente,309700,,,LES MONTAIS,B061,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,5700,3.096145,47.07856
2023-740684,2023-12-14,000001,Vente,309700,1870,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0016,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1780,3.096466,47.079065
2023-740684,2023-12-14,000001,Vente,309700,1870,,AV DE PARIS,0420,58320,58214,Pougues-les-Eaux,58,,,58214000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,3.096466,47.079065
2023-740729,2023-12-07,000001,Vente,15000,968,,RUE DU BOIS PAILLARD,0020,58320,58214,Pougues-les-Eaux,58,,,58214000ZL0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.116546,47.066103
2023-740729,2023-12-07,000001,Vente,15000,968,,RUE DU BOIS PAILLARD,0020,58320,58214,Pougues-les-Eaux,58,,,58214000ZL0222,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,332,3.116546,47.066103
2023-740729,2023-12-07,000001,Vente,15000,,,PRIEZ,B095,58320,58214,Pougues-les-Eaux,58,,,58214000ZL0223,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.116364,47.066277
2023-740729,2023-12-07,000001,Vente,15000,,,PRIEZ,B095,58320,58214,Pougues-les-Eaux,58,,,58214000ZL0233,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.116436,47.066163
2023-740855,2023-12-21,000002,Vente,110900,386,,RUE DE BOURGNEUF,0030,58320,58214,Pougues-les-Eaux,58,,,582140000D2811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,,
2023-740855,2023-12-21,000002,Vente,110900,386,,RUE DE BOURGNEUF,0030,58320,58214,Pougues-les-Eaux,58,,,582140000D2811,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,291,,
2023-740931,2023-12-21,000001,Vente,200000,174,,IMP DU PATUREAU,0552,58320,58214,Pougues-les-Eaux,58,,,582140000D2213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,3.095409,47.071518
2023-740931,2023-12-21,000001,Vente,200000,174,,IMP DU PATUREAU,0552,58320,58214,Pougues-les-Eaux,58,,,582140000D2213,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1255,3.095409,47.071518
2023-740931,2023-12-21,000001,Vente,200000,174,,IMP DU PATUREAU,0552,58320,58214,Pougues-les-Eaux,58,,,582140000D2213,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,2340,3.095409,47.071518
2023-740931,2023-12-21,000001,Vente,200000,174,,IMP DU PATUREAU,0552,58320,58214,Pougues-les-Eaux,58,,,582140000D2213,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2340,3.095409,47.071518
2023-740931,2023-12-21,000001,Vente,200000,8,,IMP DES VIEVRES,0530,58320,58214,Pougues-les-Eaux,58,,,582140000D2214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,264,3.095869,47.07159
2023-740931,2023-12-21,000001,Vente,200000,8,,IMP DES VIEVRES,0530,58320,58214,Pougues-les-Eaux,58,,,582140000D2216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,3.095852,47.071428
